Anio,NroMes,ubigeo,Departamento,Provincia,Distrito,Grupoedad,Sexo,Pai,Casos
2017,1,40104,AREQUIPA,AREQUIPA,CERRO COLORADO,70a - 79a,M,PLAN DE ATENCION INTEGRAL ELABORADO,2
2017,1,40104,AREQUIPA,AREQUIPA,CERRO COLORADO,80a >,F,PLAN DE ATENCION INTEGRAL ELABORADO,1
2017,1,40104,AREQUIPA,AREQUIPA,CERRO COLORADO,80a >,M,PLAN DE ATENCION INTEGRAL ELABORADO,2
2017,1,40105,AREQUIPA,AREQUIPA,CHARACATO,60a - 69a,M,PLAN DE ATENCION INTEGRAL ELABORADO,1
2017,1,40106,AREQUIPA,AREQUIPA,CHIGUATA,60a - 69a,F,PLAN DE ATENCION INTEGRAL ELABORADO,5
2017,1,40106,AREQUIPA,AREQUIPA,CHIGUATA,60a - 69a,M,PLAN DE ATENCION INTEGRAL ELABORADO,1
2017,1,40106,AREQUIPA,AREQUIPA,CHIGUATA,70a - 79a,F,PLAN DE ATENCION INTEGRAL ELABORADO,3
2017,1,40106,AREQUIPA,AREQUIPA,CHIGUATA,70a - 79a,M,PLAN DE ATENCION INTEGRAL ELABORADO,2
2017,1,40106,AREQUIPA,AREQUIPA,CHIGUATA,80a >,F,PLAN DE ATENCION INTEGRAL ELABORADO,3
2017,1,40106,AREQUIPA,AREQUIPA,CHIGUATA,80a >,M,PLAN DE ATENCION INTEGRAL ELABORADO,5
2017,1,40109,AREQUIPA,AREQUIPA,MARIANO MELGAR,60a - 69a,F,PLAN DE ATENCION INTEGRAL ELABORADO,7
2017,1,40109,AREQUIPA,AREQUIPA,MARIANO MELGAR,60a - 69a,M,PLAN DE ATENCION INTEGRAL ELABORADO,5
2017,1,40109,AREQUIPA,AREQUIPA,MARIANO MELGAR,70a - 79a,F,PLAN DE ATENCION INTEGRAL ELABORADO,3
2017,1,40109,AREQUIPA,AREQUIPA,MARIANO MELGAR,70a - 79a,M,PLAN DE ATENCION INTEGRAL ELABORADO,3
2017,1,40109,AREQUIPA,AREQUIPA,MARIANO MELGAR,80a >,F,PLAN DE ATENCION INTEGRAL ELABORADO,1
2017,1,40110,AREQUIPA,AREQUIPA,MIRAFLORES,60a - 69a,F,PLAN DE ATENCION INTEGRAL EJECUTADO,2
2017,1,40110,AREQUIPA,AREQUIPA,MIRAFLORES,60a - 69a,F,PLAN DE ATENCION INTEGRAL ELABORADO,15
2017,1,40110,AREQUIPA,AREQUIPA,MIRAFLORES,60a - 69a,M,PLAN DE ATENCION INTEGRAL ELABORADO,3
2017,1,40110,AREQUIPA,AREQUIPA,MIRAFLORES,70a - 79a,F,PLAN DE ATENCION INTEGRAL ELABORADO,5
2017,1,40110,AREQUIPA,AREQUIPA,MIRAFLORES,70a - 79a,M,PLAN DE ATENCION INTEGRAL EJECUTADO,1
2017,1,40110,AREQUIPA,AREQUIPA,MIRAFLORES,70a - 79a,M,PLAN DE ATENCION INTEGRAL ELABORADO,2
2017,1,40110,AREQUIPA,AREQUIPA,MIRAFLORES,80a >,F,PLAN DE ATENCION INTEGRAL EJECUTADO,1
2017,1,40110,AREQUIPA,AREQUIPA,MIRAFLORES,80a >,F,PLAN DE ATENCION INTEGRAL ELABORADO,3
2017,1,40110,AREQUIPA,AREQUIPA,MIRAFLORES,80a >,M,PLAN DE ATENCION INTEGRAL ELABORADO,2
2017,1,40112,AREQUIPA,AREQUIPA,PAUCARPATA,60a - 69a,F,PLAN DE ATENCION INTEGRAL ELABORADO,6
2017,1,40112,AREQUIPA,AREQUIPA,PAUCARPATA,60a - 69a,M,PLAN DE ATENCION INTEGRAL ELABORADO,2
2017,1,40112,AREQUIPA,AREQUIPA,PAUCARPATA,70a - 79a,F,PLAN DE ATENCION INTEGRAL ELABORADO,2
2017,1,40112,AREQUIPA,AREQUIPA,PAUCARPATA,70a - 79a,M,PLAN DE ATENCION INTEGRAL ELABORADO,3
2017,1,40112,AREQUIPA,AREQUIPA,PAUCARPATA,80a >,M,PLAN DE ATENCION INTEGRAL ELABORADO,1
2017,1,40125,AREQUIPA,AREQUIPA,VITOR,60a - 69a,F,PLAN DE ATENCION INTEGRAL ELABORADO,1
2017,1,40125,AREQUIPA,AREQUIPA,VITOR,60a - 69a,M,PLAN DE ATENCION INTEGRAL EJECUTADO,1
2017,1,40125,AREQUIPA,AREQUIPA,VITOR,60a - 69a,M,PLAN DE ATENCION INTEGRAL ELABORADO,2
2017,1,40125,AREQUIPA,AREQUIPA,VITOR,70a - 79a,F,PLAN DE ATENCION INTEGRAL EJECUTADO,1
2017,1,40125,AREQUIPA,AREQUIPA,VITOR,70a - 79a,F,PLAN DE ATENCION INTEGRAL ELABORADO,1
2017,1,40125,AREQUIPA,AREQUIPA,VITOR,70a - 79a,M,PLAN DE ATENCION INTEGRAL EJECUTADO,1
2017,1,40125,AREQUIPA,AREQUIPA,VITOR,70a - 79a,M,PLAN DE ATENCION INTEGRAL ELABORADO,3
2017,1,40125,AREQUIPA,AREQUIPA,VITOR,80a >,M,PLAN DE ATENCION INTEGRAL ELABORADO,1
2017,1,40126,AREQUIPA,AREQUIPA,YANAHUARA,60a - 69a,F,PLAN DE ATENCION INTEGRAL EJECUTADO,13
2017,1,40126,AREQUIPA,AREQUIPA,YANAHUARA,60a - 69a,F,PLAN DE ATENCION INTEGRAL ELABORADO,15
2017,1,40126,AREQUIPA,AREQUIPA,YANAHUARA,60a - 69a,M,PLAN DE ATENCION INTEGRAL EJECUTADO,3
2017,1,40126,AREQUIPA,AREQUIPA,YANAHUARA,60a - 69a,M,PLAN DE ATENCION INTEGRAL ELABORADO,3
2017,1,40126,AREQUIPA,AREQUIPA,YANAHUARA,70a - 79a,F,PLAN DE ATENCION INTEGRAL EJECUTADO,11
2017,1,40126,AREQUIPA,AREQUIPA,YANAHUARA,70a - 79a,F,PLAN DE ATENCION INTEGRAL ELABORADO,11
2017,1,40126,AREQUIPA,AREQUIPA,YANAHUARA,70a - 79a,M,PLAN DE ATENCION INTEGRAL EJECUTADO,4
2017,1,40126,AREQUIPA,AREQUIPA,YANAHUARA,70a - 79a,M,PLAN DE ATENCION INTEGRAL ELABORADO,4
2017,1,40126,AREQUIPA,AREQUIPA,YANAHUARA,80a >,F,PLAN DE ATENCION INTEGRAL EJECUTADO,4
2017,1,40126,AREQUIPA,AREQUIPA,YANAHUARA,80a >,F,PLAN DE ATENCION INTEGRAL ELABORADO,5
2017,1,40126,AREQUIPA,AREQUIPA,YANAHUARA,80a >,M,PLAN DE ATENCION INTEGRAL EJECUTADO,3
2017,1,40126,AREQUIPA,AREQUIPA,YANAHUARA,80a >,M,PLAN DE ATENCION INTEGRAL ELABORADO,4
2017,1,40129,AREQUIPA,AREQUIPA,JOSE LUIS BUSTAMANTE Y RIVERO,60a - 69a,F,PLAN DE ATENCION INTEGRAL ELABORADO,2
2017,1,40129,AREQUIPA,AREQUIPA,JOSE LUIS BUSTAMANTE Y RIVERO,60a - 69a,M,PLAN DE ATENCION INTEGRAL ELABORADO,1
2017,1,40129,AREQUIPA,AREQUIPA,JOSE LUIS BUSTAMANTE Y RIVERO,70a - 79a,F,PLAN DE ATENCION INTEGRAL ELABORADO,1
2017,1,40129,AREQUIPA,AREQUIPA,JOSE LUIS BUSTAMANTE Y RIVERO,70a - 79a,M,PLAN DE ATENCION INTEGRAL ELABORADO,2
2017,1,40205,AREQUIPA,CAMANA,NICOLAS DE PIEROLA,60a - 69a,F,PLAN DE ATENCION INTEGRAL ELABORADO,2
2017,1,40205,AREQUIPA,CAMANA,NICOLAS DE PIEROLA,60a - 69a,M,PLAN DE ATENCION INTEGRAL ELABORADO,3
2017,1,40205,AREQUIPA,CAMANA,NICOLAS DE PIEROLA,80a >,M,PLAN DE ATENCION INTEGRAL ELABORADO,2
2017,1,40208,AREQUIPA,CAMANA,SAMUEL PASTOR,70a - 79a,F,PLAN DE ATENCION INTEGRAL ELABORADO,1
2017,1,40401,AREQUIPA,CASTILLA,APLAO,60a - 69a,F,PLAN DE ATENCION INTEGRAL EJECUTADO,1
2017,1,40401,AREQUIPA,CASTILLA,APLAO,60a - 69a,M,PLAN DE ATENCION INTEGRAL EJECUTADO,1
2017,1,40401,AREQUIPA,CASTILLA,APLAO,60a - 69a,M,PLAN DE ATENCION INTEGRAL ELABORADO,1
2017,1,40401,AREQUIPA,CASTILLA,APLAO,70a - 79a,F,PLAN DE ATENCION INTEGRAL EJECUTADO,1
2017,1,40401,AREQUIPA,CASTILLA,APLAO,80a >,M,PLAN DE ATENCION INTEGRAL EJECUTADO,1
2017,1,40401,AREQUIPA,CASTILLA,APLAO,80a >,M,PLAN DE ATENCION INTEGRAL ELABORADO,1
2017,1,40407,AREQUIPA,CASTILLA,HUANCARQUI,60a - 69a,F,PLAN DE ATENCION INTEGRAL EJECUTADO,1
2017,1,40407,AREQUIPA,CASTILLA,HUANCARQUI,60a - 69a,F,PLAN DE ATENCION INTEGRAL ELABORADO,2
2017,1,40407,AREQUIPA,CASTILLA,HUANCARQUI,60a - 69a,M,PLAN DE ATENCION INTEGRAL EJECUTADO,1
2017,1,40407,AREQUIPA,CASTILLA,HUANCARQUI,60a - 69a,M,PLAN DE ATENCION INTEGRAL ELABORADO,1
2017,1,40407,AREQUIPA,CASTILLA,HUANCARQUI,70a - 79a,F,PLAN DE ATENCION INTEGRAL EJECUTADO,1
2017,1,40407,AREQUIPA,CASTILLA,HUANCARQUI,70a - 79a,F,PLAN DE ATENCION INTEGRAL ELABORADO,1
2017,1,40407,AREQUIPA,CASTILLA,HUANCARQUI,70a - 79a,M,PLAN DE ATENCION INTEGRAL EJECUTADO,4
2017,1,40407,AREQUIPA,CASTILLA,HUANCARQUI,70a - 79a,M,PLAN DE ATENCION INTEGRAL ELABORADO,4
2017,1,40407,AREQUIPA,CASTILLA,HUANCARQUI,80a >,F,PLAN DE ATENCION INTEGRAL EJECUTADO,2
2017,1,40407,AREQUIPA,CASTILLA,HUANCARQUI,80a >,F,PLAN DE ATENCION INTEGRAL ELABORADO,2
2017,1,40501,AREQUIPA,CAYLLOMA,CHIVAY,60a - 69a,F,PLAN DE ATENCION INTEGRAL ELABORADO,1
2017,1,40501,AREQUIPA,CAYLLOMA,CHIVAY,60a - 69a,M,PLAN DE ATENCION INTEGRAL EJECUTADO,1
2017,1,40501,AREQUIPA,CAYLLOMA,CHIVAY,60a - 69a,M,PLAN DE ATENCION INTEGRAL ELABORADO,2
2017,1,40501,AREQUIPA,CAYLLOMA,CHIVAY,70a - 79a,F,PLAN DE ATENCION INTEGRAL ELABORADO,11
2017,1,40501,AREQUIPA,CAYLLOMA,CHIVAY,70a - 79a,M,PLAN DE ATENCION INTEGRAL ELABORADO,4
2017,1,40501,AREQUIPA,CAYLLOMA,CHIVAY,80a >,F,PLAN DE ATENCION INTEGRAL ELABORADO,5
2017,1,40501,AREQUIPA,CAYLLOMA,CHIVAY,80a >,M,PLAN DE ATENCION INTEGRAL ELABORADO,2
2017,1,40503,AREQUIPA,CAYLLOMA,CABANACONDE,60a - 69a,F,PLAN DE ATENCION INTEGRAL ELABORADO,1
2017,1,40504,AREQUIPA,CAYLLOMA,CALLALLI,60a - 69a,F,PLAN DE ATENCION INTEGRAL ELABORADO,3
2017,1,40504,AREQUIPA,CAYLLOMA,CALLALLI,60a - 69a,M,PLAN DE ATENCION INTEGRAL ELABORADO,6
2017,1,40504,AREQUIPA,CAYLLOMA,CALLALLI,70a - 79a,F,PLAN DE ATENCION INTEGRAL ELABORADO,2
2017,1,40504,AREQUIPA,CAYLLOMA,CALLALLI,70a - 79a,M,PLAN DE ATENCION INTEGRAL ELABORADO,7
2017,1,40504,AREQUIPA,CAYLLOMA,CALLALLI,80a >,F,PLAN DE ATENCION INTEGRAL ELABORADO,4
2017,1,40504,AREQUIPA,CAYLLOMA,CALLALLI,80a >,M,PLAN DE ATENCION INTEGRAL ELABORADO,3
2017,1,40509,AREQUIPA,CAYLLOMA,ICHUPAMPA,60a - 69a,F,PLAN DE ATENCION INTEGRAL ELABORADO,2
2017,1,40509,AREQUIPA,CAYLLOMA,ICHUPAMPA,60a - 69a,M,PLAN DE ATENCION INTEGRAL ELABORADO,2
2017,1,40509,AREQUIPA,CAYLLOMA,ICHUPAMPA,70a - 79a,M,PLAN DE ATENCION INTEGRAL ELABORADO,1
2017,1,40515,AREQUIPA,CAYLLOMA,SIBAYO,60a - 69a,F,PLAN DE ATENCION INTEGRAL ELABORADO,2
2017,1,40515,AREQUIPA,CAYLLOMA,SIBAYO,70a - 79a,F,PLAN DE ATENCION INTEGRAL ELABORADO,2
2017,1,40515,AREQUIPA,CAYLLOMA,SIBAYO,70a - 79a,M,PLAN DE ATENCION INTEGRAL ELABORADO,1
2017,1,40515,AREQUIPA,CAYLLOMA,SIBAYO,80a >,F,PLAN DE ATENCION INTEGRAL ELABORADO,5
2017,1,40515,AREQUIPA,CAYLLOMA,SIBAYO,80a >,M,PLAN DE ATENCION INTEGRAL ELABORADO,4
2017,1,40517,AREQUIPA,CAYLLOMA,TISCO,60a - 69a,F,PLAN DE ATENCION INTEGRAL ELABORADO,2
2017,1,40517,AREQUIPA,CAYLLOMA,TISCO,70a - 79a,F,PLAN DE ATENCION INTEGRAL ELABORADO,1
2017,1,40517,AREQUIPA,CAYLLOMA,TISCO,70a - 79a,M,PLAN DE ATENCION INTEGRAL ELABORADO,1
2017,1,40517,AREQUIPA,CAYLLOMA,TISCO,80a >,F,PLAN DE ATENCION INTEGRAL ELABORADO,1
2017,1,40518,AREQUIPA,CAYLLOMA,TUTI,60a - 69a,M,PLAN DE ATENCION INTEGRAL ELABORADO,1
2017,1,40518,AREQUIPA,CAYLLOMA,TUTI,70a - 79a,M,PLAN DE ATENCION INTEGRAL ELABORADO,1
2017,1,40518,AREQUIPA,CAYLLOMA,TUTI,80a >,M,PLAN DE ATENCION INTEGRAL ELABORADO,1
2017,1,40601,AREQUIPA,CONDESUYOS,CHUQUIBAMBA,60a - 69a,F,PLAN DE ATENCION INTEGRAL ELABORADO,1
2017,1,40701,AREQUIPA,ISLAY,MOLLENDO,60a - 69a,F,PLAN DE ATENCION INTEGRAL ELABORADO,1
2017,1,40701,AREQUIPA,ISLAY,MOLLENDO,70a - 79a,M,PLAN DE ATENCION INTEGRAL ELABORADO,2
2017,1,40702,AREQUIPA,ISLAY,COCACHACRA,60a - 69a,M,PLAN DE ATENCION INTEGRAL ELABORADO,1
2017,1,40703,AREQUIPA,ISLAY,DEAN VALDIVIA,60a - 69a,F,PLAN DE ATENCION INTEGRAL ELABORADO,3
2017,1,40703,AREQUIPA,ISLAY,DEAN VALDIVIA,60a - 69a,M,PLAN DE ATENCION INTEGRAL ELABORADO,3
2017,1,40703,AREQUIPA,ISLAY,DEAN VALDIVIA,70a - 79a,F,PLAN DE ATENCION INTEGRAL ELABORADO,3
2017,1,40703,AREQUIPA,ISLAY,DEAN VALDIVIA,70a - 79a,M,PLAN DE ATENCION INTEGRAL ELABORADO,2
2017,1,40703,AREQUIPA,ISLAY,DEAN VALDIVIA,80a >,F,PLAN DE ATENCION INTEGRAL ELABORADO,1
2017,1,40703,AREQUIPA,ISLAY,DEAN VALDIVIA,80a >,M,PLAN DE ATENCION INTEGRAL ELABORADO,1
2017,1,40705,AREQUIPA,ISLAY,MEJIA,60a - 69a,F,PLAN DE ATENCION INTEGRAL EJECUTADO,1
2017,1,40705,AREQUIPA,ISLAY,MEJIA,60a - 69a,F,PLAN DE ATENCION INTEGRAL ELABORADO,9
2017,1,40705,AREQUIPA,ISLAY,MEJIA,60a - 69a,M,PLAN DE ATENCION INTEGRAL EJECUTADO,1
2017,1,40705,AREQUIPA,ISLAY,MEJIA,60a - 69a,M,PLAN DE ATENCION INTEGRAL ELABORADO,4
2017,1,40705,AREQUIPA,ISLAY,MEJIA,70a - 79a,F,PLAN DE ATENCION INTEGRAL ELABORADO,2
2017,1,40705,AREQUIPA,ISLAY,MEJIA,70a - 79a,M,PLAN DE ATENCION INTEGRAL ELABORADO,2
2017,1,50113,AYACUCHO,HUAMANGA,TAMBILLO,60a - 69a,F,PLAN DE ATENCION INTEGRAL ELABORADO,5
2017,1,50113,AYACUCHO,HUAMANGA,TAMBILLO,60a - 69a,M,PLAN DE ATENCION INTEGRAL ELABORADO,7
2017,1,50113,AYACUCHO,HUAMANGA,TAMBILLO,70a - 79a,F,PLAN DE ATENCION INTEGRAL ELABORADO,8
2017,1,50113,AYACUCHO,HUAMANGA,TAMBILLO,70a - 79a,M,PLAN DE ATENCION INTEGRAL ELABORADO,4
2017,1,50113,AYACUCHO,HUAMANGA,TAMBILLO,80a >,F,PLAN DE ATENCION INTEGRAL ELABORADO,8
2017,1,50113,AYACUCHO,HUAMANGA,TAMBILLO,80a >,M,PLAN DE ATENCION INTEGRAL ELABORADO,2
2017,1,60108,CAJAMARCA,CAJAMARCA,LOS BA�OS DEL INCA,60a - 69a,M,PLAN DE ATENCION INTEGRAL ELABORADO,2
2017,1,60111,CAJAMARCA,CAJAMARCA,NAMORA,60a - 69a,F,PLAN DE ATENCION INTEGRAL ELABORADO,3
2017,1,60111,CAJAMARCA,CAJAMARCA,NAMORA,60a - 69a,M,PLAN DE ATENCION INTEGRAL ELABORADO,1
2017,1,60111,CAJAMARCA,CAJAMARCA,NAMORA,70a - 79a,F,PLAN DE ATENCION INTEGRAL ELABORADO,5
2017,1,60111,CAJAMARCA,CAJAMARCA,NAMORA,70a - 79a,M,PLAN DE ATENCION INTEGRAL ELABORADO,3
2017,1,60111,CAJAMARCA,CAJAMARCA,NAMORA,80a >,F,PLAN DE ATENCION INTEGRAL ELABORADO,4
2017,1,60111,CAJAMARCA,CAJAMARCA,NAMORA,80a >,M,PLAN DE ATENCION INTEGRAL ELABORADO,2
2017,1,61203,CAJAMARCA,SAN PABLO,SAN LUIS,70a - 79a,F,PLAN DE ATENCION INTEGRAL ELABORADO,1
2017,1,70101,CALLAO,CALLAO,CALLAO,60a - 69a,F,PLAN DE ATENCION INTEGRAL ELABORADO,2
2017,1,80403,CUSCO,CALCA,LAMAY,70a - 79a,F,PLAN DE ATENCION INTEGRAL ELABORADO,1
2017,1,80403,CUSCO,CALCA,LAMAY,80a >,F,PLAN DE ATENCION INTEGRAL ELABORADO,1
2017,1,80603,CUSCO,CANCHIS,COMBAPATA,70a - 79a,F,PLAN DE ATENCION INTEGRAL ELABORADO,1
2017,1,80907,CUSCO,LA CONVENCION,KIMBIRI,60a - 69a,M,PLAN DE ATENCION INTEGRAL ELABORADO,1
2017,1,80907,CUSCO,LA CONVENCION,KIMBIRI,80a >,F,PLAN DE ATENCION INTEGRAL ELABORADO,1
2017,1,80910,CUSCO,LA CONVENCION,PICHARI,60a - 69a,M,PLAN DE ATENCION INTEGRAL EJECUTADO,1
2017,1,90101,HUANCAVELICA,HUANCAVELICA,HUANCAVELICA,60a - 69a,F,PLAN DE ATENCION INTEGRAL ELABORADO,14
2017,1,90101,HUANCAVELICA,HUANCAVELICA,HUANCAVELICA,60a - 69a,M,PLAN DE ATENCION INTEGRAL ELABORADO,11
2017,1,90101,HUANCAVELICA,HUANCAVELICA,HUANCAVELICA,70a - 79a,F,PLAN DE ATENCION INTEGRAL ELABORADO,16
2017,1,90101,HUANCAVELICA,HUANCAVELICA,HUANCAVELICA,70a - 79a,M,PLAN DE ATENCION INTEGRAL ELABORADO,5
2017,1,90101,HUANCAVELICA,HUANCAVELICA,HUANCAVELICA,80a >,F,PLAN DE ATENCION INTEGRAL ELABORADO,2
2017,1,90101,HUANCAVELICA,HUANCAVELICA,HUANCAVELICA,80a >,M,PLAN DE ATENCION INTEGRAL ELABORADO,3
2017,1,90102,HUANCAVELICA,HUANCAVELICA,ACOBAMBILLA,60a - 69a,F,PLAN DE ATENCION INTEGRAL ELABORADO,2
2017,1,90102,HUANCAVELICA,HUANCAVELICA,ACOBAMBILLA,60a - 69a,M,PLAN DE ATENCION INTEGRAL ELABORADO,3
2017,1,90102,HUANCAVELICA,HUANCAVELICA,ACOBAMBILLA,70a - 79a,F,PLAN DE ATENCION INTEGRAL ELABORADO,5
2017,1,90102,HUANCAVELICA,HUANCAVELICA,ACOBAMBILLA,70a - 79a,M,PLAN DE ATENCION INTEGRAL ELABORADO,5
2017,1,90102,HUANCAVELICA,HUANCAVELICA,ACOBAMBILLA,80a >,F,PLAN DE ATENCION INTEGRAL ELABORADO,1
2017,1,90102,HUANCAVELICA,HUANCAVELICA,ACOBAMBILLA,80a >,M,PLAN DE ATENCION INTEGRAL ELABORADO,1
2017,1,90103,HUANCAVELICA,HUANCAVELICA,ACORIA,60a - 69a,F,PLAN DE ATENCION INTEGRAL EJECUTADO,2
2017,1,90103,HUANCAVELICA,HUANCAVELICA,ACORIA,60a - 69a,F,PLAN DE ATENCION INTEGRAL ELABORADO,63
2017,1,90103,HUANCAVELICA,HUANCAVELICA,ACORIA,60a - 69a,M,PLAN DE ATENCION INTEGRAL EJECUTADO,1
2017,1,90103,HUANCAVELICA,HUANCAVELICA,ACORIA,60a - 69a,M,PLAN DE ATENCION INTEGRAL ELABORADO,59
2017,1,90103,HUANCAVELICA,HUANCAVELICA,ACORIA,70a - 79a,F,PLAN DE ATENCION INTEGRAL EJECUTADO,2
2017,1,90103,HUANCAVELICA,HUANCAVELICA,ACORIA,70a - 79a,F,PLAN DE ATENCION INTEGRAL ELABORADO,48
2017,1,90103,HUANCAVELICA,HUANCAVELICA,ACORIA,70a - 79a,M,PLAN DE ATENCION INTEGRAL EJECUTADO,1
2017,1,90103,HUANCAVELICA,HUANCAVELICA,ACORIA,70a - 79a,M,PLAN DE ATENCION INTEGRAL ELABORADO,39
2017,1,90103,HUANCAVELICA,HUANCAVELICA,ACORIA,80a >,F,PLAN DE ATENCION INTEGRAL EJECUTADO,1
2017,1,90103,HUANCAVELICA,HUANCAVELICA,ACORIA,80a >,F,PLAN DE ATENCION INTEGRAL ELABORADO,21
2017,1,90103,HUANCAVELICA,HUANCAVELICA,ACORIA,80a >,M,PLAN DE ATENCION INTEGRAL ELABORADO,12
2017,1,90104,HUANCAVELICA,HUANCAVELICA,CONAYCA,60a - 69a,F,PLAN DE ATENCION INTEGRAL ELABORADO,2
2017,1,90104,HUANCAVELICA,HUANCAVELICA,CONAYCA,60a - 69a,M,PLAN DE ATENCION INTEGRAL ELABORADO,3
2017,1,90104,HUANCAVELICA,HUANCAVELICA,CONAYCA,70a - 79a,F,PLAN DE ATENCION INTEGRAL ELABORADO,2
2017,1,90104,HUANCAVELICA,HUANCAVELICA,CONAYCA,80a >,M,PLAN DE ATENCION INTEGRAL ELABORADO,1
2017,1,90105,HUANCAVELICA,HUANCAVELICA,CUENCA,60a - 69a,F,PLAN DE ATENCION INTEGRAL EJECUTADO,1
2017,1,90105,HUANCAVELICA,HUANCAVELICA,CUENCA,60a - 69a,F,PLAN DE ATENCION INTEGRAL ELABORADO,8
2017,1,90105,HUANCAVELICA,HUANCAVELICA,CUENCA,60a - 69a,M,PLAN DE ATENCION INTEGRAL EJECUTADO,1
2017,1,90105,HUANCAVELICA,HUANCAVELICA,CUENCA,60a - 69a,M,PLAN DE ATENCION INTEGRAL ELABORADO,3
2017,1,90105,HUANCAVELICA,HUANCAVELICA,CUENCA,70a - 79a,F,PLAN DE ATENCION INTEGRAL ELABORADO,4
2017,1,90105,HUANCAVELICA,HUANCAVELICA,CUENCA,70a - 79a,M,PLAN DE ATENCION INTEGRAL ELABORADO,1
2017,1,90105,HUANCAVELICA,HUANCAVELICA,CUENCA,80a >,F,PLAN DE ATENCION INTEGRAL ELABORADO,2
2017,1,90106,HUANCAVELICA,HUANCAVELICA,HUACHOCOLPA,60a - 69a,F,PLAN DE ATENCION INTEGRAL ELABORADO,4
2017,1,90106,HUANCAVELICA,HUANCAVELICA,HUACHOCOLPA,60a - 69a,M,PLAN DE ATENCION INTEGRAL ELABORADO,1
2017,1,90106,HUANCAVELICA,HUANCAVELICA,HUACHOCOLPA,70a - 79a,F,PLAN DE ATENCION INTEGRAL ELABORADO,2
2017,1,90106,HUANCAVELICA,HUANCAVELICA,HUACHOCOLPA,70a - 79a,M,PLAN DE ATENCION INTEGRAL ELABORADO,1
2017,1,90107,HUANCAVELICA,HUANCAVELICA,HUAYLLAHUARA,60a - 69a,F,PLAN DE ATENCION INTEGRAL ELABORADO,6
2017,1,90107,HUANCAVELICA,HUANCAVELICA,HUAYLLAHUARA,60a - 69a,M,PLAN DE ATENCION INTEGRAL ELABORADO,5
2017,1,90107,HUANCAVELICA,HUANCAVELICA,HUAYLLAHUARA,70a - 79a,F,PLAN DE ATENCION INTEGRAL ELABORADO,9
2017,1,90107,HUANCAVELICA,HUANCAVELICA,HUAYLLAHUARA,70a - 79a,M,PLAN DE ATENCION INTEGRAL ELABORADO,2
2017,1,90107,HUANCAVELICA,HUANCAVELICA,HUAYLLAHUARA,80a >,F,PLAN DE ATENCION INTEGRAL ELABORADO,4
2017,1,90107,HUANCAVELICA,HUANCAVELICA,HUAYLLAHUARA,80a >,M,PLAN DE ATENCION INTEGRAL ELABORADO,2
2017,1,90109,HUANCAVELICA,HUANCAVELICA,LARIA,60a - 69a,F,PLAN DE ATENCION INTEGRAL ELABORADO,4
2017,1,90109,HUANCAVELICA,HUANCAVELICA,LARIA,60a - 69a,M,PLAN DE ATENCION INTEGRAL ELABORADO,6
2017,1,90109,HUANCAVELICA,HUANCAVELICA,LARIA,70a - 79a,F,PLAN DE ATENCION INTEGRAL ELABORADO,2
2017,1,90109,HUANCAVELICA,HUANCAVELICA,LARIA,70a - 79a,M,PLAN DE ATENCION INTEGRAL ELABORADO,6
2017,1,90109,HUANCAVELICA,HUANCAVELICA,LARIA,80a >,F,PLAN DE ATENCION INTEGRAL ELABORADO,6
2017,1,90109,HUANCAVELICA,HUANCAVELICA,LARIA,80a >,M,PLAN DE ATENCION INTEGRAL ELABORADO,4
2017,1,90110,HUANCAVELICA,HUANCAVELICA,MANTA,60a - 69a,F,PLAN DE ATENCION INTEGRAL ELABORADO,3
2017,1,90110,HUANCAVELICA,HUANCAVELICA,MANTA,60a - 69a,M,PLAN DE ATENCION INTEGRAL ELABORADO,2
2017,1,90110,HUANCAVELICA,HUANCAVELICA,MANTA,70a - 79a,F,PLAN DE ATENCION INTEGRAL ELABORADO,5
2017,1,90110,HUANCAVELICA,HUANCAVELICA,MANTA,70a - 79a,M,PLAN DE ATENCION INTEGRAL ELABORADO,1
2017,1,90110,HUANCAVELICA,HUANCAVELICA,MANTA,80a >,F,PLAN DE ATENCION INTEGRAL ELABORADO,1
2017,1,90110,HUANCAVELICA,HUANCAVELICA,MANTA,80a >,M,PLAN DE ATENCION INTEGRAL ELABORADO,3
2017,1,90112,HUANCAVELICA,HUANCAVELICA,MOYA,60a - 69a,F,PLAN DE ATENCION INTEGRAL ELABORADO,4
2017,1,90112,HUANCAVELICA,HUANCAVELICA,MOYA,60a - 69a,M,PLAN DE ATENCION INTEGRAL ELABORADO,5
2017,1,90112,HUANCAVELICA,HUANCAVELICA,MOYA,70a - 79a,F,PLAN DE ATENCION INTEGRAL ELABORADO,7
2017,1,90112,HUANCAVELICA,HUANCAVELICA,MOYA,70a - 79a,M,PLAN DE ATENCION INTEGRAL ELABORADO,1
2017,1,90112,HUANCAVELICA,HUANCAVELICA,MOYA,80a >,F,PLAN DE ATENCION INTEGRAL ELABORADO,1
2017,1,90112,HUANCAVELICA,HUANCAVELICA,MOYA,80a >,M,PLAN DE ATENCION INTEGRAL ELABORADO,1
2017,1,90113,HUANCAVELICA,HUANCAVELICA,NUEVO OCCORO,60a - 69a,F,PLAN DE ATENCION INTEGRAL ELABORADO,2
2017,1,90113,HUANCAVELICA,HUANCAVELICA,NUEVO OCCORO,60a - 69a,M,PLAN DE ATENCION INTEGRAL ELABORADO,2
