"","anio","mes","cod_dep","nom_dep","cod_pro","nom_pro","cod_dis","nom_dis","acti1","uni_med","ejec_fisica"
"1922",2021,"08",5,"AYACUCHO",10,"VICTOR FAJARDO",4,"ASQUIPATA","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"1923",2021,"08",5,"AYACUCHO",10,"VICTOR FAJARDO",5,"CANARIA","INFORMACION DE VIGILANCIA ACTIVA DE LAS ENFERMEDADES EXOTICAS VRAE ","HECTAREA",0
"1924",2021,"08",5,"AYACUCHO",10,"VICTOR FAJARDO",5,"CANARIA","INFORMACION DE VIGILANCIA DE ENFERMEDADES EN LOS ANIMALES_ACTIVA ","ANIMAL",0
"1925",2021,"08",5,"AYACUCHO",10,"VICTOR FAJARDO",5,"CANARIA","INFORMACION DE VIGILANCIA DE ENFERMEDADES EN LOS ANIMALES_ACTIVA Y PASIVA VRAE ","ANIMAL",0
"1926",2021,"08",5,"AYACUCHO",10,"VICTOR FAJARDO",5,"CANARIA","INFORMACION DE VIGILANCIA FITOSANITARIA DE PLAGAS PRESENTES ","HECTAREA",42
"1927",2021,"08",5,"AYACUCHO",10,"VICTOR FAJARDO",5,"CANARIA","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"1928",2021,"08",5,"AYACUCHO",10,"VICTOR FAJARDO",6,"CAYARA","INFORMACION DE VIGILANCIA ACTIVA DE LAS ENFERMEDADES EXOTICAS VRAE ","HECTAREA",0
"1929",2021,"08",5,"AYACUCHO",10,"VICTOR FAJARDO",6,"CAYARA","INFORMACION DE VIGILANCIA DE ENFERMEDADES EN LOS ANIMALES_ACTIVA ","ANIMAL",24
"1930",2021,"08",5,"AYACUCHO",10,"VICTOR FAJARDO",6,"CAYARA","INFORMACION DE VIGILANCIA DE ENFERMEDADES EN LOS ANIMALES_ACTIVA Y PASIVA VRAE ","ANIMAL",0
"1931",2021,"08",5,"AYACUCHO",10,"VICTOR FAJARDO",6,"CAYARA","INFORMACION DE VIGILANCIA FITOSANITARIA DE PLAGAS PRESENTES ","HECTAREA",10
"1932",2021,"08",5,"AYACUCHO",10,"VICTOR FAJARDO",6,"CAYARA","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"1933",2021,"08",5,"AYACUCHO",10,"VICTOR FAJARDO",7,"COLCA","CONTRIBUCION AL USO DE CONTROLADORES BIOLOGICOS PARA EL CONTROL Y/O ERRADICACION DE PLAGAS PRIORIZADAS ","HECTAREA",9
"1934",2021,"08",5,"AYACUCHO",10,"VICTOR FAJARDO",7,"COLCA","INFORMACION DE VIGILANCIA FITOSANITARIA DE PLAGAS PRESENTES ","HECTAREA",18
"1935",2021,"08",5,"AYACUCHO",10,"VICTOR FAJARDO",7,"COLCA","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"1936",2021,"08",5,"AYACUCHO",10,"VICTOR FAJARDO",8,"HUAMANQUIQUIA","CONTRIBUCION AL USO DE CONTROLADORES BIOLOGICOS PARA EL CONTROL Y/O ERRADICACION DE PLAGAS PRIORIZADAS ","HECTAREA",1
"1937",2021,"08",5,"AYACUCHO",10,"VICTOR FAJARDO",8,"HUAMANQUIQUIA","INFORMACION DE VIGILANCIA FITOSANITARIA DE PLAGAS PRESENTES ","HECTAREA",11
"1938",2021,"08",5,"AYACUCHO",10,"VICTOR FAJARDO",8,"HUAMANQUIQUIA","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"1939",2021,"08",5,"AYACUCHO",10,"VICTOR FAJARDO",1,"HUANCAPI","CONTRIBUCION AL USO DE CONTROLADORES BIOLOGICOS PARA EL CONTROL Y/O ERRADICACION DE PLAGAS PRIORIZADAS ","HECTAREA",1
"1940",2021,"08",5,"AYACUCHO",10,"VICTOR FAJARDO",1,"HUANCAPI","INFORMACION DE VIGILANCIA ACTIVA DE LAS ENFERMEDADES EXOTICAS VRAE ","HECTAREA",0
"1941",2021,"08",5,"AYACUCHO",10,"VICTOR FAJARDO",1,"HUANCAPI","INFORMACION DE VIGILANCIA DE ENFERMEDADES EN LOS ANIMALES_ACTIVA ","ANIMAL",48
"1942",2021,"08",5,"AYACUCHO",10,"VICTOR FAJARDO",1,"HUANCAPI","INFORMACION DE VIGILANCIA DE ENFERMEDADES EN LOS ANIMALES_ACTIVA Y PASIVA VRAE ","ANIMAL",0
"1943",2021,"08",5,"AYACUCHO",10,"VICTOR FAJARDO",1,"HUANCAPI","INFORMACION DE VIGILANCIA FITOSANITARIA DE PLAGAS PRESENTES ","HECTAREA",25
"1944",2021,"08",5,"AYACUCHO",10,"VICTOR FAJARDO",1,"HUANCAPI","INFORMACION DE VIGILANCIA FITOSANITARIA PREVENTIVA DE PLAGAS NO PRESENTES VRAE ","HECTAREA",0
"1945",2021,"08",5,"AYACUCHO",10,"VICTOR FAJARDO",1,"HUANCAPI","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",9
"1946",2021,"08",5,"AYACUCHO",10,"VICTOR FAJARDO",9,"HUANCARAYLLA","INFORMACION DE VIGILANCIA FITOSANITARIA DE PLAGAS PRESENTES ","HECTAREA",10
"1947",2021,"08",5,"AYACUCHO",10,"VICTOR FAJARDO",9,"HUANCARAYLLA","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"1948",2021,"08",5,"AYACUCHO",10,"VICTOR FAJARDO",10,"HUAYA","INFORMACION DE VIGILANCIA ACTIVA DE LAS ENFERMEDADES EXOTICAS VRAE ","HECTAREA",0
"1949",2021,"08",5,"AYACUCHO",10,"VICTOR FAJARDO",10,"HUAYA","INFORMACION DE VIGILANCIA DE ENFERMEDADES EN LOS ANIMALES_ACTIVA ","ANIMAL",24
"1950",2021,"08",5,"AYACUCHO",10,"VICTOR FAJARDO",10,"HUAYA","INFORMACION DE VIGILANCIA FITOSANITARIA DE PLAGAS PRESENTES ","HECTAREA",0
"1951",2021,"08",5,"AYACUCHO",10,"VICTOR FAJARDO",10,"HUAYA","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"1952",2021,"08",5,"AYACUCHO",10,"VICTOR FAJARDO",11,"SARHUA","INFORMACION DE VIGILANCIA FITOSANITARIA DE PLAGAS PRESENTES ","HECTAREA",7
"1953",2021,"08",5,"AYACUCHO",10,"VICTOR FAJARDO",11,"SARHUA","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"1954",2021,"08",5,"AYACUCHO",10,"VICTOR FAJARDO",12,"VILCANCHOS","INFORMACION DE VIGILANCIA ACTIVA DE LAS ENFERMEDADES EXOTICAS VRAE ","HECTAREA",0
"1955",2021,"08",5,"AYACUCHO",10,"VICTOR FAJARDO",12,"VILCANCHOS","INFORMACION DE VIGILANCIA DE ENFERMEDADES EN LOS ANIMALES_ACTIVA ","ANIMAL",0
"1956",2021,"08",5,"AYACUCHO",10,"VICTOR FAJARDO",12,"VILCANCHOS","INFORMACION DE VIGILANCIA FITOSANITARIA DE PLAGAS PRESENTES ","HECTAREA",0
"1957",2021,"08",5,"AYACUCHO",10,"VICTOR FAJARDO",12,"VILCANCHOS","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"1958",2021,"08",5,"AYACUCHO",11,"VILCASHUAMAN",2,"ACCOMARCA","INFORMACION DE VIGILANCIA ACTIVA DE LAS ENFERMEDADES EXOTICAS VRAE ","HECTAREA",0
"1959",2021,"08",5,"AYACUCHO",11,"VILCASHUAMAN",2,"ACCOMARCA","INFORMACION DE VIGILANCIA DE ENFERMEDADES EN LOS ANIMALES_ACTIVA Y PASIVA VRAE ","ANIMAL",0
"1960",2021,"08",5,"AYACUCHO",11,"VILCASHUAMAN",2,"ACCOMARCA","INFORMACION DE VIGILANCIA FITOSANITARIA DE PLAGAS PRESENTES ","HECTAREA",15
"1961",2021,"08",5,"AYACUCHO",11,"VILCASHUAMAN",2,"ACCOMARCA","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"1962",2021,"08",5,"AYACUCHO",11,"VILCASHUAMAN",3,"CARHUANCA","CONTRIBUCION AL USO DE CONTROLADORES BIOLOGICOS PARA EL CONTROL Y/O ERRADICACION DE PLAGAS PRIORIZADAS ","HECTAREA",1
"1963",2021,"08",5,"AYACUCHO",11,"VILCASHUAMAN",3,"CARHUANCA","INFORMACION DE VIGILANCIA DE ENFERMEDADES EN LOS ANIMALES_ACTIVA Y PASIVA VRAE ","ANIMAL",0
"1964",2021,"08",5,"AYACUCHO",11,"VILCASHUAMAN",3,"CARHUANCA","INFORMACION DE VIGILANCIA FITOSANITARIA DE PLAGAS PRESENTES ","HECTAREA",4
"1965",2021,"08",5,"AYACUCHO",11,"VILCASHUAMAN",3,"CARHUANCA","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"1966",2021,"08",5,"AYACUCHO",11,"VILCASHUAMAN",4,"CONCEPCION","CONTRIBUCION AL USO DE CONTROLADORES BIOLOGICOS PARA EL CONTROL Y/O ERRADICACION DE PLAGAS PRIORIZADAS ","HECTAREA",3
"1967",2021,"08",5,"AYACUCHO",11,"VILCASHUAMAN",4,"CONCEPCION","INFORMACION DE VIGILANCIA ACTIVA DE LAS ENFERMEDADES EXOTICAS VRAE ","HECTAREA",0
"1968",2021,"08",5,"AYACUCHO",11,"VILCASHUAMAN",4,"CONCEPCION","INFORMACION DE VIGILANCIA DE ENFERMEDADES EN LOS ANIMALES_ACTIVA Y PASIVA VRAE ","ANIMAL",0
"1969",2021,"08",5,"AYACUCHO",11,"VILCASHUAMAN",4,"CONCEPCION","INFORMACION DE VIGILANCIA FITOSANITARIA DE PLAGAS PRESENTES ","HECTAREA",13
"1970",2021,"08",5,"AYACUCHO",11,"VILCASHUAMAN",4,"CONCEPCION","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"1971",2021,"08",5,"AYACUCHO",11,"VILCASHUAMAN",5,"HUAMBALPA","CONTRIBUCION AL USO DE CONTROLADORES BIOLOGICOS PARA EL CONTROL Y/O ERRADICACION DE PLAGAS PRIORIZADAS ","HECTAREA",2
"1972",2021,"08",5,"AYACUCHO",11,"VILCASHUAMAN",5,"HUAMBALPA","INFORMACION DE VIGILANCIA DE ENFERMEDADES EN LOS ANIMALES_ACTIVA Y PASIVA VRAE ","ANIMAL",0
"1973",2021,"08",5,"AYACUCHO",11,"VILCASHUAMAN",5,"HUAMBALPA","INFORMACION DE VIGILANCIA FITOSANITARIA DE PLAGAS PRESENTES ","HECTAREA",10
"1974",2021,"08",5,"AYACUCHO",11,"VILCASHUAMAN",5,"HUAMBALPA","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",200
"1975",2021,"08",5,"AYACUCHO",11,"VILCASHUAMAN",6,"INDEPENDENCIA","INFORMACION DE VIGILANCIA ACTIVA DE LAS ENFERMEDADES EXOTICAS VRAE ","HECTAREA",0
"1976",2021,"08",5,"AYACUCHO",11,"VILCASHUAMAN",6,"INDEPENDENCIA","INFORMACION DE VIGILANCIA DE ENFERMEDADES EN LOS ANIMALES_ACTIVA Y PASIVA VRAE ","ANIMAL",0
"1977",2021,"08",5,"AYACUCHO",11,"VILCASHUAMAN",6,"INDEPENDENCIA","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"1978",2021,"08",5,"AYACUCHO",11,"VILCASHUAMAN",7,"SAURAMA","INFORMACION DE VIGILANCIA DE ENFERMEDADES EN LOS ANIMALES_ACTIVA Y PASIVA VRAE ","ANIMAL",0
"1979",2021,"08",5,"AYACUCHO",11,"VILCASHUAMAN",7,"SAURAMA","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"1980",2021,"08",5,"AYACUCHO",11,"VILCASHUAMAN",1,"VILCAS HUAMAN","AUTORIZACION EN LA CADENA AGROALIMENTARIA ","REGISTRO",0
"1981",2021,"08",5,"AYACUCHO",11,"VILCASHUAMAN",1,"VILCAS HUAMAN","CONTRIBUCION AL USO DE CONTROLADORES BIOLOGICOS PARA EL CONTROL Y/O ERRADICACION DE PLAGAS PRIORIZADAS ","HECTAREA",4
"1982",2021,"08",5,"AYACUCHO",11,"VILCASHUAMAN",1,"VILCAS HUAMAN","INFORMACION DE VIGILANCIA ACTIVA DE LAS ENFERMEDADES EXOTICAS VRAE ","HECTAREA",0
"1983",2021,"08",5,"AYACUCHO",11,"VILCASHUAMAN",1,"VILCAS HUAMAN","INFORMACION DE VIGILANCIA DE ENFERMEDADES EN LOS ANIMALES_ACTIVA ","ANIMAL",0
"1984",2021,"08",5,"AYACUCHO",11,"VILCASHUAMAN",1,"VILCAS HUAMAN","INFORMACION DE VIGILANCIA DE ENFERMEDADES EN LOS ANIMALES_ACTIVA Y PASIVA VRAE ","ANIMAL",0
"1985",2021,"08",5,"AYACUCHO",11,"VILCASHUAMAN",1,"VILCAS HUAMAN","INFORMACION DE VIGILANCIA FITOSANITARIA DE PLAGAS PRESENTES ","HECTAREA",27
"1986",2021,"08",5,"AYACUCHO",11,"VILCASHUAMAN",1,"VILCAS HUAMAN","INFORMACION DE VIGILANCIA FITOSANITARIA PREVENTIVA DE PLAGAS NO PRESENTES VRAE ","HECTAREA",0
"1987",2021,"08",5,"AYACUCHO",11,"VILCASHUAMAN",1,"VILCAS HUAMAN","INSPECCION Y SUPERVISION A PRODUCTORES Y OPERADORES DE PRODUCTOS ORGANICOS ","ESTABLECIMIENTO",0
"1988",2021,"08",5,"AYACUCHO",11,"VILCASHUAMAN",1,"VILCAS HUAMAN","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"1989",2021,"08",5,"AYACUCHO",11,"VILCASHUAMAN",1,"VILCAS HUAMAN","VIGILANCIA SANITARIA DE ALIMENTOS AGROPECUARIOS PRIMARIOS Y PIENSOS. ","ESTABLECIMIENTO",0
"1990",2021,"08",5,"AYACUCHO",11,"VILCASHUAMAN",8,"VISCHONGO","CONTRIBUCION AL USO DE CONTROLADORES BIOLOGICOS PARA EL CONTROL Y/O ERRADICACION DE PLAGAS PRIORIZADAS ","HECTAREA",3
"1991",2021,"08",5,"AYACUCHO",11,"VILCASHUAMAN",8,"VISCHONGO","INFORMACION DE VIGILANCIA ACTIVA DE LAS ENFERMEDADES EXOTICAS VRAE ","HECTAREA",0
"1992",2021,"08",5,"AYACUCHO",11,"VILCASHUAMAN",8,"VISCHONGO","INFORMACION DE VIGILANCIA DE ENFERMEDADES EN LOS ANIMALES_ACTIVA ","ANIMAL",0
"1993",2021,"08",5,"AYACUCHO",11,"VILCASHUAMAN",8,"VISCHONGO","INFORMACION DE VIGILANCIA DE ENFERMEDADES EN LOS ANIMALES_ACTIVA Y PASIVA VRAE ","ANIMAL",0
"1994",2021,"08",5,"AYACUCHO",11,"VILCASHUAMAN",8,"VISCHONGO","INFORMACION DE VIGILANCIA FITOSANITARIA DE PLAGAS PRESENTES ","HECTAREA",3
"1995",2021,"08",5,"AYACUCHO",11,"VILCASHUAMAN",8,"VISCHONGO","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"1996",2021,"08",6,"CAJAMARCA",2,"CAJABAMBA",2,"CACHACHI","CONTRIBUCION AL USO DE CONTROLADORES BIOLOGICOS PARA EL CONTROL Y/O ERRADICACION DE PLAGAS PRIORIZADAS ","HECTAREA",0
"1997",2021,"08",6,"CAJAMARCA",2,"CAJABAMBA",2,"CACHACHI","IMPLEMENTACION DE ACCIONES DE CONTROL Y/O ERRADICACION DE PLAGAS PRIORIZADAS ","HECTAREA CONTROLADA",0
"1998",2021,"08",6,"CAJAMARCA",2,"CAJABAMBA",2,"CACHACHI","INFORMACION DE VIGILANCIA DE ENFERMEDADES EN LOS ANIMALES_ACTIVA ","ANIMAL",0
"1999",2021,"08",6,"CAJAMARCA",2,"CAJABAMBA",2,"CACHACHI","INFORMACION DE VIGILANCIA DE ENFERMEDADES EN LOS ANIMALES_ACTIVA Y PASIVA ","ANIMAL",0
"2000",2021,"08",6,"CAJAMARCA",2,"CAJABAMBA",2,"CACHACHI","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"2001",2021,"08",6,"CAJAMARCA",2,"CAJABAMBA",1,"CAJABAMBA","AUTORIZACION EN LA CADENA AGROALIMENTARIA ","REGISTRO",1
"2002",2021,"08",6,"CAJAMARCA",2,"CAJABAMBA",1,"CAJABAMBA","AUTORIZACION EN LA CADENA AGROALIMENTARIA_REGISTRO DE ESTABLECIMIENTOS DE INSUMOS PECUARIOS ","REGISTRO",0
"2003",2021,"08",6,"CAJAMARCA",2,"CAJABAMBA",1,"CAJABAMBA","CONTRIBUCION AL USO DE CONTROLADORES BIOLOGICOS PARA EL CONTROL Y/O ERRADICACION DE PLAGAS PRIORIZADAS ","HECTAREA",7
"2004",2021,"08",6,"CAJAMARCA",2,"CAJABAMBA",1,"CAJABAMBA","IMPLEMENTACION DE UN SISTEMA DE TRAZABILIDAD A LOS ALIMENTOS AGROPECUARIOS ","ALIMENTO CONTROLADO",0
"2005",2021,"08",6,"CAJAMARCA",2,"CAJABAMBA",1,"CAJABAMBA","INFORMACION DE VIGILANCIA ACTIVA ZOOSANITARIA DE LAS ENFERMEDADES EXOTICAS ","ANIMAL",0
"2006",2021,"08",6,"CAJAMARCA",2,"CAJABAMBA",1,"CAJABAMBA","INFORMACION DE VIGILANCIA DE ENFERMEDADES EN LOS ANIMALES_ACTIVA Y PASIVA ","ANIMAL",0
"2007",2021,"08",6,"CAJAMARCA",2,"CAJABAMBA",1,"CAJABAMBA","INFORMACION DE VIGILANCIA FITOSANITARIA DE PLAGAS PRESENTES ","HECTAREA",2
"2008",2021,"08",6,"CAJAMARCA",2,"CAJABAMBA",1,"CAJABAMBA","INSPECCION Y SUPERVISION A PRODUCTORES Y OPERADORES DE PRODUCTOS ORGANICOS ","ESTABLECIMIENTO",0
"2009",2021,"08",6,"CAJAMARCA",2,"CAJABAMBA",1,"CAJABAMBA","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"2010",2021,"08",6,"CAJAMARCA",2,"CAJABAMBA",1,"CAJABAMBA","SENSIBILIZACION A CONSUMIDORES MEDIANTE TALLERES ","PERSONA",0
"2011",2021,"08",6,"CAJAMARCA",2,"CAJABAMBA",1,"CAJABAMBA","VIGILANCIA SANITARIA DE ALIMENTOS AGROPECUARIOS PRIMARIOS Y PIENSOS ","ESTABLECIMIENTO",0
"2012",2021,"08",6,"CAJAMARCA",2,"CAJABAMBA",1,"CAJABAMBA","VIGILANCIA SANITARIA DE ALIMENTOS AGROPECUARIOS PRIMARIOS Y PIENSOS. ","ESTABLECIMIENTO",0
"2013",2021,"08",6,"CAJAMARCA",2,"CAJABAMBA",3,"CONDEBAMBA","CONTRIBUCION AL USO DE CONTROLADORES BIOLOGICOS PARA EL CONTROL Y/O ERRADICACION DE PLAGAS PRIORIZADAS ","HECTAREA",0
"2014",2021,"08",6,"CAJAMARCA",2,"CAJABAMBA",3,"CONDEBAMBA","INFORMACION DE VIGILANCIA ACTIVA ZOOSANITARIA DE LAS ENFERMEDADES EXOTICAS ","ANIMAL",0
"2015",2021,"08",6,"CAJAMARCA",2,"CAJABAMBA",3,"CONDEBAMBA","INFORMACION DE VIGILANCIA FITOSANITARIA DE PLAGAS PRESENTES ","HECTAREA",10
"2016",2021,"08",6,"CAJAMARCA",2,"CAJABAMBA",3,"CONDEBAMBA","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"2017",2021,"08",6,"CAJAMARCA",2,"CAJABAMBA",4,"SITACOCHA","CONTRIBUCION AL USO DE CONTROLADORES BIOLOGICOS PARA EL CONTROL Y/O ERRADICACION DE PLAGAS PRIORIZADAS ","HECTAREA",0
"2018",2021,"08",6,"CAJAMARCA",2,"CAJABAMBA",4,"SITACOCHA","INFORMACION DE VIGILANCIA ACTIVA ZOOSANITARIA DE LAS ENFERMEDADES EXOTICAS ","ANIMAL",0
"2019",2021,"08",6,"CAJAMARCA",2,"CAJABAMBA",4,"SITACOCHA","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"2020",2021,"08",6,"CAJAMARCA",1,"CAJAMARCA",2,"ASUNCION","CONTRIBUCION AL USO DE CONTROLADORES BIOLOGICOS PARA EL CONTROL Y/O ERRADICACION DE PLAGAS PRIORIZADAS ","HECTAREA",0
"2021",2021,"08",6,"CAJAMARCA",1,"CAJAMARCA",2,"ASUNCION","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"2022",2021,"08",6,"CAJAMARCA",1,"CAJAMARCA",1,"CAJAMARCA","AUTORIZACION DE LA CADENA AGROALIMENTARIA ","ACCION",0
"2023",2021,"08",6,"CAJAMARCA",1,"CAJAMARCA",1,"CAJAMARCA","AUTORIZACION EN LA CADENA AGROALIMENTARIA ","REGISTRO",4
"2024",2021,"08",6,"CAJAMARCA",1,"CAJAMARCA",1,"CAJAMARCA","AUTORIZACION EN LA CADENA AGROALIMENTARIA","REGISTRO",0
"2025",2021,"08",6,"CAJAMARCA",1,"CAJAMARCA",1,"CAJAMARCA","AUTORIZACION EN LA CADENA AGROALIMENTARIA_REGISTRO DE ESTABLECIMIENTOS DE INSUMOS PECUARIOS ","REGISTRO",0
"2026",2021,"08",6,"CAJAMARCA",1,"CAJAMARCA",1,"CAJAMARCA","CERTIFICACION FITOSANITARIA ","DICTAMEN",0
"2027",2021,"08",6,"CAJAMARCA",1,"CAJAMARCA",1,"CAJAMARCA","CERTIFICACION FITOSANITARIA. CAJAMARCA","DICTAMEN",0
"2028",2021,"08",6,"CAJAMARCA",1,"CAJAMARCA",1,"CAJAMARCA","CONTRIBUCION AL USO DE CONTROLADORES BIOLOGICOS PARA EL CONTROL Y/O ERRADICACION DE PLAGAS PRIORIZADAS ","HECTAREA",0
"2029",2021,"08",6,"CAJAMARCA",1,"CAJAMARCA",1,"CAJAMARCA","FISCALIZACION DE EMPRESAS REGISTRADAS ","ESTABLECIMIENTO",6
"2030",2021,"08",6,"CAJAMARCA",1,"CAJAMARCA",1,"CAJAMARCA","IMPLEMENTACION DE ACCIONES DE CONTROL Y/O ERRADICACION DE PLAGAS PRIORIZADAS. CAJAMARCA","HECTAREA CONTROLADA",0
"2031",2021,"08",6,"CAJAMARCA",1,"CAJAMARCA",1,"CAJAMARCA","IMPLEMENTACION DE PUESTOS DE CONTROL PARA EL CONTROL Y/O ERRADICACION DE PLAGAS PRIORIZADAS ","VEHICULO INSPECCIONADO",0
"2032",2021,"08",6,"CAJAMARCA",1,"CAJAMARCA",1,"CAJAMARCA","IMPLEMENTACION DE UN SISTEMA DE TRAZABILIDAD A LOS ALIMENTOS AGROPECUARIOS ","ALIMENTO CONTROLADO",0
"2033",2021,"08",6,"CAJAMARCA",1,"CAJAMARCA",1,"CAJAMARCA","INFORMACION DE VIGILANCIA ACTIVA ZOOSANITARIA DE LAS ENFERMEDADES EXOTICAS ","ANIMAL",0
"2034",2021,"08",6,"CAJAMARCA",1,"CAJAMARCA",1,"CAJAMARCA","INFORMACION DE VIGILANCIA DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL",0
"2035",2021,"08",6,"CAJAMARCA",1,"CAJAMARCA",1,"CAJAMARCA","INFORMACION DE VIGILANCIA DE ENFERMEDADES EN LOS ANIMALES_ACTIVA Y PASIVA ","ANIMAL",3
"2036",2021,"08",6,"CAJAMARCA",1,"CAJAMARCA",1,"CAJAMARCA","INFORMACION DE VIGILANCIA FITOSANITARIA DE PLAGAS PRESENTES ","HECTAREA",0
"2037",2021,"08",6,"CAJAMARCA",1,"CAJAMARCA",1,"CAJAMARCA","INFORMACION DE VIGILANCIA FITOSANITARIA DE PLAGAS PRESENTES. CAJAMARCA","HECTAREA",0
"2038",2021,"08",6,"CAJAMARCA",1,"CAJAMARCA",1,"CAJAMARCA","INFORMACION DE VIGILANCIA FITOSANITARIA PREVENTIVA DE PLAGAS NO PRESENTES ","HECTAREA",17
"2039",2021,"08",6,"CAJAMARCA",1,"CAJAMARCA",1,"CAJAMARCA","INFORMACION DE VIGILANCIA FITOSANITARIA PREVENTIVA DE PLAGAS NO PRESENTES. CAJAMARCA","HECTAREA",0
"2040",2021,"08",6,"CAJAMARCA",1,"CAJAMARCA",1,"CAJAMARCA","INSPECCION Y CONTROL DEL INGRESO DE PLANTAS, PRODUCTOS VEGETALES Y OTROS ARTICULOS REGLAMENTADOS ","DICTAMEN",0
"2041",2021,"08",6,"CAJAMARCA",1,"CAJAMARCA",1,"CAJAMARCA","INSPECCION Y CONTROL DEL INGRESO DE PLANTAS, PRODUCTOS VEGETALES Y OTROS ARTICULOS REGLAMENTADOS. CAJAMARCA.","DICTAMEN",0
"2042",2021,"08",6,"CAJAMARCA",1,"CAJAMARCA",1,"CAJAMARCA","INSPECCION Y SUPERVISION A PRODUCTORES Y OPERADORES DE PRODUCTOS ORGANICOS ","ESTABLECIMIENTO",7
"2043",2021,"08",6,"CAJAMARCA",1,"CAJAMARCA",1,"CAJAMARCA","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",3007
"2044",2021,"08",6,"CAJAMARCA",1,"CAJAMARCA",1,"CAJAMARCA","SENSIBILIZACION A CONSUMIDORES MEDIANTE TALLERES ","PERSONA",0
"2045",2021,"08",6,"CAJAMARCA",1,"CAJAMARCA",1,"CAJAMARCA","SENSIBILIZACION A CONSUMIDORES MEDIANTE TALLERES","PERSONA",0
"2046",2021,"08",6,"CAJAMARCA",1,"CAJAMARCA",1,"CAJAMARCA","VIGILANCIA SANITARIA DE ALIMENTOS AGROPECUARIOS PRIMARIOS Y PIENSOS ","ESTABLECIMIENTO",4
"2047",2021,"08",6,"CAJAMARCA",1,"CAJAMARCA",1,"CAJAMARCA","VIGILANCIA SANITARIA DE ALIMENTOS AGROPECUARIOS PRIMARIOS Y PIENSOS","ESTABLECIMIENTO",0
"2048",2021,"08",6,"CAJAMARCA",1,"CAJAMARCA",1,"CAJAMARCA","VIGILANCIA SANITARIA DE ALIMENTOS AGROPECUARIOS PRIMARIOS Y PIENSOS. ","ESTABLECIMIENTO",10
"2049",2021,"08",6,"CAJAMARCA",1,"CAJAMARCA",3,"CHETILLA","INFORMACION DE VIGILANCIA DE ENFERMEDADES EN LOS ANIMALES_ACTIVA Y PASIVA ","ANIMAL",0
"2050",2021,"08",6,"CAJAMARCA",1,"CAJAMARCA",3,"CHETILLA","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
