﻿Numero,Infractor,DocumentoIdentidad,tituloHab,Resolucion,FechaResolucion,OrganoSancionador,AmbitoInfraccion
478,CAHUAZA DE LA CRUZ FERMIN,22522652,29-SEC/P-MAD-A-058-15,RD N° 271-2018-OSINFOR-DFFFS,14/09/2018,OSINFOR,ATFFS Selva Central
479,CAIRO PEREZ TAMARA SUCZA,44775449,GOREMAD-GRRNYGMA-DRFFS/TAM-P-MAD-075/14,RD N° 447-2016-OSINFOR-DSPAFFS,08/09/2016,OSINFOR,GORE Madre de Dios
480,CAJACURI AQUINO MAYHALY LUZ,76722608,,RA N° 049-2019-MINAGRI-SERFOR-ATFFS-SEC,08/02/2019,SERFOR,ATFFS Selva central
481,CAJACURI ROJAS LUIS ALBERTO,21066322,,RA N° 204-2015-SERFOR-ATFFS SELVA CENTRAL,04/09/2015,SERFOR,ATFFS Selva central
482,CAJAMUNE CHIROQUE MARCELINO JULIAN,18045735,,RSG N° 114-2014-GRLL-GGR-GRSA-SGDRNIA,05/06/2014,ARFFS,GORE La Libertad
483,CAJAMUNE CHIROQUE MARCIAL,18050364,,RSG N° 114-2014-GRLL-GGR-GRSA-SGDRNIA,05/06/2014,ARFFS,GORE La Libertad
484,CAJAMUNE CHIROQUE SEGUNDO ABRAHAM,18051728,,RSG N° 114-2014-GRLL-GGR-GRSA-SGDRNIA,05/06/2014,ARFFS,GORE La Libertad
485,CAJAS AMBICHO PEDRO,22437667,,RA N° 160-2014-GR-DRA-HCO-ATFFS-TM,23/06/2014,ARFFS,GORE Huánuco
486,CAJO VENTURA SANTOS,41983280,,RA N° 086-2015-SERFOR-ATFFS-SELVA CENTRAL,06/05/2015,SERFOR,ATFFS Selva central
487,CAJUSOL BANCES YONY ARNULFO,42588723,,RA N° 190-2014-ATFFS-LAMBAYEQUE,06/05/2014,SERFOR,ATFFS Lambayeque
488,CAJUSOL SANDOVAL MARIA OFELIA,17607678,,RA N° 0195-2016-SERFOR-ATFFS-LAMBAYEQUE,13/10/2016,SERFOR,ATFFS Lambayeque
489,CAJUSOL SANTISTEBAN TOMAS FRANCISCO,46538112,,RA N° 078-2014-ATFFS-LAMBAYEQUE,05/03/2014,SERFOR,ATFFS Lambayeque
490,CAJUSOL VIDAURRE JOSE DEL CARMEN,17436365,,RA N° 350-2015-SERFOR-ATFFS-LAMBAYEQUE,23/09/2015,SERFOR,ATFFS Lambayeque
491,CALATAYUD CURO FACTOR,04808973,17-TAH/C-OPB-A-013-06,RD N° 131-2016-OSINFOR-DSCFFS,31/05/2016,OSINFOR,GORE Madre de Dios
492,CALDAS RAMOS MAXIMINA,23093765,,RA N° 081-2015-SERFOR-ATFFS-ANCASH,03/06/2015,SERFOR,ATFFS Ancash
493,CALDERON BENITES JEREMIAS,32297280,,RA N° 011-2014-SERFOR-ATFFS-ANCASH,27/08/2014,SERFOR,ATFFS Ancash
494,CALDERON CAHUAPAZA MARLON,10391529,,RA N° 473-2015-SERFOR-ATFFS LIMA,29/09/2015,SERFOR,ATFFS Lima
495,CALDERON JUSTO FRANKLIN,48177078,,RA N° 051-2014-GR-DRA-HCO-ATFFS-TM,27/03/2014,ARFFS,GORE HUANUCO
496,CALDERON JUSTO FRANKLIN,48177078,,RA N° 157-2015-GR-DRAHCO-ATFFS-TM,19/05/2015,ARFFS,GORE HUANUCO
497,CALDERON RAMIREZ GUILLERMO,05063343,17-TAH/C-OPB-J-022-04,RD N° 272-2017-OSINFOR-DFFFS,16/10/2017,OSINFOR,GORE Madre de Dios       
498,CALDERON RAMIREZ JOSE EDUARD,45563572,,RA N° 018-2014-MINAGRI-DGFFS-ATFFS-PIURA,05/09/2014,SERFOR,ATFFS Piura
499,CALDUA TORRES JUAN SEGUNDINO,80209140,,RJ N° 041-2011-SERNANP-DGANP-PNH-J,26/07/2011,SERNANP,
500,CALISAYA ROJAS MARTIN,41137201,,RA N° 04-2014-MINAGRI-SERFOR-ATFFS-PUNO,04/08/2014,SERFOR,ATFFS Puno
501,CALIZAYA TICONA MARCELINO ISIDORO,00405254,,RA N° 0098-2015-SERFOR-ATFFS MOQUEGUA TACNA,04/11/2015,SERFOR,ATFFS Moquegua Tacna     
502,CALIZAYA TICONA MARCELINO ISIDORO,00405254,,RA N° 098-2019-SERFOR-ATFFS MOQUEGUA TACNA,04/11/2015,SERFOR,ATFFS Moquegua Tacna
503,CALLACONDO MAQUERA ADRIAN,40878545,,RA N° D000024-2021-MIDAGRI-SERFOR-ATFFS-MOQUEGUA TACNA,15/01/2021,SERFOR,ATFFS Moquegua Tacna     
504,CALLE BENAVIDES CARMEN ALEJANDRA,43038529,,RJ N° 029-2011-SERNANP-J,25/07/2011,SERNANP,
505,CALLE CALLE DONATILO,03318963,,RA N° 006 -2014-MINAGRI-DGFFS-ATFFS-PIURA,23/01/2014,SERFOR,ATFFS Piura
506,CALLE CORDOVA ELEAZER,41784668,,RA N° 008-2015-MINAGRI-SERFOR-ATFFS-PIURA,08/01/2015,SERFOR,ATFFS Piura
507,CALLER SOLORZANO SATURNINA,04809089,GOREMAD-GRRNYGA-DRFFS/DFFS-TAH/P-MAD-D-92-14,RD N° 663-2016-OSINFOR-DSPAFFS,28/10/2016,OSINFOR,GORE Madre de Dios
508,CALLUPE CORDOVA GUDELIO MANUEL,04037830,,RA N° 208-2015-SERFOR-ATFFS-SIERRA CENTRAL,14/07/2015,SERFOR,ATFFS Sierra central
509,CALLUPE OCHOA ARTURO JUAN,16724524,,RA N° 203-2015-GR-DRAHCO-ATFFS-TM,01/07/2015,ARFFS,GORE Huánuco
510,CALLUPE ROQUE ABEL NICODEMO,21273642,,RA N° 159-2017-SERFOR-ATFFS/SIERRA CENTRAL,13/07/2017,SERFOR,ATFFS Sierra Central     
511,CALZADO GOMEZ FRANCISCO CLAUDIO,21118719,,RA N° 115-2015-GR-DRAHCO-ATFFS-TM,20/04/2015,ARFFS,GORE Huánuco
512,CAMACHO CAMACHO IGNACIO ROLANDO,02730860,,RA N° 034-2014-MINAGRI-DGFFS-ATFFS-PIURA,27/02/2014,SERFOR,ATFFS Piura
513,CAMACHO FLORES ESTHER MARINA,05922944,16-LOR-CON/PER-FMP-2016-043,RD N° 423-2018-OSINFOR-DFFFS,29/10/2018,OSINFOR,GORE Loreto              
514,CAMALA LIZARASO WUILLTON,80386645,GOREMAD-GRRNYGA-DRFFS/TAM-P-MAD-81-14,RD N° 026-2017-OSINFOR-DSPAFFS,14/02/2017,OSINFOR,GORE Madre de Dios
515,CAMALA LIZARASO WUILLTON,80386645,GOREMAD-GRRNYGA-DRFFS/TAM-C-OPB-023-14,RD N° 076-2019-OSINFOR-DFFFS,14/03/2019,OSINFOR,GORE Madre de Dios
516,CAMALA LIZARASO WUILLTON,80386645,GOREMAD-GRRNYGMA-DRFFS/TAM-C-OPB-033-12,RD N° 190-2016-OSINFOR-DSCFFS,26/06/2016,OSINFOR,GORE Madre de Dios       
517,CAMARENA MARMOLEJO ALEX WILLIAM,20594574,,RA N° 201-2018-MINAGRI-SERFOR-ATFFS/SC,15/06/2018,SERFOR,ATFFS Selva Central      
518,CAMARENA SUAREZ HECTOR BLAS,41722463,,RA N° 138-2017-SERFOR-ATFFS/SIERRA CENTRAL,28/06/2017,SERFOR,ATFFS Sierra Central     
519,CAMARGO CHIPANA DANIEL,22067684,,RA N° 061-2014-MINAGRI-DGFFS-ATFFS-ICA,04/04/2014,SERFOR,ATFFS Ica
520,CAMAVILCA ARZAPALO EDWIN,41812518,,RA N° 208-2015-GR-DRAHCO-ATFFS-TM,01/07/2015,ARFFS,GORE Huánuco
521,CAMAVILCA RIVERA JOSE CARLOS,10598953,,RA N° 330-2015-SERFOR ATFFS LIMA,15/06/2015,SERFOR,ATFFS Lima
522,CAMONES AGUIRRE EDWIN,42125136,,RDE N° 459-2013-GRU-P-GGR-GRDE-DEFFS-U,27/12/2013,ARFFS,GORE Ucayali
523,CAMPANA QUISPE ENRIQUE,04817433,GOREMAD-GRRNYGA-DRFFS/TAM-P-MAD-031/14,RD N° 217-2017-OSINFOR-DFFFS,02/10/2017,OSINFOR,GORE Madre de Dios
524,CAMPOS COLLANTES ORLANDO,42983515,17-TAM/C-FYR-A-150-06,RD N° 174-2017-OSINFOR-DFFFS,18/09/2017,OSINFOR,GORE Madre de Dios
525,CAMPOS DE LA ROSA ALCIDES,04051772,,RA N° 126-2015-GR-DRA-HCO-ATFFS-TM,24/04/2015,ARFFS,GORE Huánuco
526,CAMPOS HUAMAN ELMER SAUL,26730265,,RA N° 137-2014-MINAGRI-VMPA-DGFFS-ATFFS-CAJAMARCA,17/07/2014,SERFOR,ATFFS Cajamarca
527,CAMPOS RADAELI MARIA ADELINA,17409970,,RA N° 0103-2016-SERFOR-ATFFS-LAMBAYEQUE,26/05/2016,SERFOR,ATFFS Lambayeque
528,CAMPOS RAMIREZ VICTOR,40135720,,RD N° 026-2014-GRA-DEGBFS-D,26/02/2014,ARFFS,GORE Amazonas
529,CAMPOS SALLES FERNANDO JAVIER,05926476,16-LOR-CON/PER-FMP-2017-005,RD N° 196-2018-OSINFOR-DFFFS,06/08/2018,OSINFOR,GORE Loreto
530,CAMPOS SALLES FERNANDO JAVIER,05926476,16-LOR-CON/PER-FMP-2017-006,RD N° 328-2018-OSINFOR-DFFFS,05/10/2018,OSINFOR,GORE Loreto
531,CAMPOS SIANCAS SANTOS ESTEBAN,43213933,,RA N° 157-2015-MINAGRI-SERFOR-ATFFS-PIURA,15/07/2015,SERFOR,ATFFS Piura
532,CAMPOS URIARTE PEDRO PABLO,27540569,,RA N° 122-2014-ATFFS-LAMBAYEQUE,27/03/2014,SERFOR,ATFFS Lambayeque
533,CAMPOS VERASTEGUI CESAR RAUL,04066797,,RA N° 078-2015-GR-DRAHCO-ATFFS-TM,06/04/2015,ARFFS,GORE Huánuco
534,CAMPOS VERASTEGUI JOEL EDSON,44808269,,RA N° 95-2015-SERFOR-ATFFS-SIERRA CENTRAL,02/04/2015,SERFOR,ATFFS Sierra central
535,CAMPOVERDE RENGIFO TANIA LIBERTAD,00081864,,RA N° 101-2015-GR-DRAHCO-ATFFS-TM,14/04/2015,ARFFS,GORE Huánuco
536,CANALES RAMIREZ CARLOS ENRIQUE,06437129,014-2014/GOB.REG.TUMBES-DRAT-DFFSYAAA,RD N° 122-2016-OSINFOR-DSPAFFS,29/04/2016,OSINFOR,GORE Tumbes
537,CANAQUIRI SILVANO JULIO CESAR,05205792,,RSD N° 569-2012-GRL-GGR-PRMRFFS-DER-SDPM,12/12/2012,ARFFS,GORE Loreto
538,CANCHANYA CORONACION DEVORA EUNICES,20053695,,005-2017-GRH-DRA-ATFFS-HUANUCO,31/01/2017,SERFOR,GORE Huánuco
539,CANCHIHUAMAN ESPINOZA KARINA ROCIO,45247158,,RA N° 171-2017-SERFOR-ATFFS/SIERRA CENTRAL,20/07/2017,SERFOR,ATFFS Sierra Central     
540,CANCHO REGHARTE RAUL,20543584,,RA N° 210-2015-SERFOR-ATFFS-SIERRA CENTRAL,17/07/2015,SERFOR,ATFFS Sierra central
541,CANDIA GUEVARA ELISA,42376605,GOREMAD-GRRNTGMA-DRFFS/TAM-C-OPB-020-12,RD N° 402-2015-OSINFOR-DSCFFS,30/09/2015,OSINFOR,GORE Madre de Dios       
542,CANELOS MOCOCHOA HORTENCIA,04802111,17-TAM/C-OPB-J-007-02,RD N° 235-2015-OSINFOR-DSCFFS,27/05/2015,OSINFOR,GORE Madre de Dios
543,CANGALAYA VENTOCILLA ALEJANDRO TEODORO,20553679,,RA N° D000210-2020-MIDAGRI-SERFOR-ATFFS-SELVA CENTRAL,17/11/2020,SERFOR,ATFFS Selva Central      
544,CANO HERRERA JESUS MARIO,32952782,,RA  N° 059-2014-MINAGRI-DGFFS-ATFFS-ANCASH,09/05/2014,SERFOR,ATFFS Ancash
545,CANO TAMAYO ROMEL,04349404,RA N° 500-2016-SERFOR-ATFFS-SELVA CENTRAL,RD N° 310-2018-OSINFOR-DFFFS,01/10/2018,OSINFOR,ATFFS Selva Central
546,CANOVA MURGUIA MELQUIADES SEGUNDO,03661307,,RA N° 095-2015-MINAGRI-SERFOR-ATFFS-PIURA,11/05/2015,SERFOR,ATFFS Piura
547,CANSAYA MAMANI SILVERINO,04813885,,RJ RESERVA NACIONAL TAMBOPATA N° 31-2011-SERNANP-JEF,26/09/2011,SERNANP,
548,CANTA VENTURA JORGE MARINO,33409148,,RA N° 036-2014-SERFOR-ATFFS-CAJAMARCA,09/09/2014,SERFOR,ATFFS Cajamarca
549,CAPCHA CAJAHUANCA MOISES ANGEL,40187340,,RA N° 151-2014-GR-DRA-HCO-ATFFS-TM,18/06/2014,ARFFS,GORE Huánuco
550,CAPCHA CHANCA MARLENI ANDREA,40057839,,RA N° 022-2016-SERFOR-ATFFS-SIERRA CENTRAL,25/01/2016,SERFOR,ATFFS Sierra Central
551,CAPCHA CHANCA MARLENI ANDREA,40057839,,RA N° 11-2016-SERFOR-ATFFS-SIERRA CENTRAL,13/01/2016,SERFOR,ATFFS Sierra Central 
552,CAPCHA CONDOR RONAL WALDER,46310050,,RA N° 234-2014-GR-DRA-HCO-ATFFS-TM,27/08/2014,ARFFS,GORE Huánuco
553,CAPCHA CONDORI HECTOR DAVID,20092240,,RDE N° 074-2014-GRU-P-GGR-GRDE-DEFFS-U,17/02/2014,ARFFS,GORE Ucayali
554,CAPCHA GAGO LORENA JUDITH,44002466,,RA N° 368-2019-MINAGRI-SERFOR-ATFFS SEC,26/08/2019,SERFOR,ATFFS Selva Central      
555,CAPCHA PANDURO EDGAR WALTER,04061907,,RA N° 310-2014-GR-DRA-HCO-ATFFS-TM,03/11/2014,ARFFS,GORE Huánuco
556,CAPELLAN ROMERO PABLO MARCIAL,40074520,,RA N° 045-2015-SERFOR-ATFFS-ICA,17/04/2015,SERFOR,ATFFS Ica
557,CARAZAS QUISPE SIXTO,05063646,17-TAH/C-OPB-J-011-04,RD N° 405-2018-OSINFOR-DFFFS,26/10/2018,OSINFOR,GORE Madre de Dios
558,CARBAJAL ALMERCO EDUARDO FRANCISCO,22999377,,RA N° 118-2014-MINAGRI-DGFFS-ATFFS-SIERRA CENTRAL,15/04/2014,SERFOR,ATFFS Sierra central
559,CARBAJAL MADRID EDGAR ROBERTO,20031377,,RDE N° 137-2013-GRU-P-GGR-GRDE-DEFFS-U,05/06/2013,ARFFS,GORE Ucayali             
560,CARBAJAL PORTILLO FLOR BLANCA,47173072,,RA N° 096-2015-SERFOR-ATFFS-CUSCO,25/05/2015,SERFOR,ATFFS Cusco
561,CARBAJAL PORTUGAL SANDRO RICHARD,29594635,,RA N° 164-2017-SERFOR-ATFFS-AREQUIPA,26/10/2017,SERFOR,ATFFS Arequipa
562,CARBAJAL RIQUELME LUISA,23972321,,RA N° 128-2017-SERFOR-ATFFS CUSCO,12/06/2017,SERFOR,ATFFS Cusco              
563,CARBAJAL ROMERO DAVID ANGEL,44887862,,RA N° 191-2019-MINAGRI-SERFOR-ATFFS SEC,09/05/2019,SERFOR,ATFFS Selva Central      
564,CARBAJAL VALVERDE CESAR,44138054,,RA N° 075-2017-SERFOR-ATFFS CUSCO,24/04/2017,SERFOR,ATFFS Cusco              
565,CARBAJAL VALVERDE CESAR,44138054,,RA N° 129-2017-SERFOR-ATFFS CUSCO,12/09/2017,SERFOR,ATFFS Cusco              
566,CARDENAS ALMONACID HUGO CIRO,20573816,,RA N° 160-2014-MINAGRI-DGFFS-ATFFS-SELVA CENTRAL,03/07/2014,SERFOR,ATFFS Selva central
567,CARDENAS ALVAREZ DENIS MANUEL,18141308,,RA N° 140-2016-SERFOR-ATFFS SELVA CENTRAL,08/03/2016,SERFOR,ATFFS Selva central
568,CARDENAS ARCE YOEL,46269309,,RD N° 0034-2014-GRA-GG-GRDE-DRAA-DRAA-DARN-D,22/07/2014,ARFFS,GORE Ayacucho
569,CARDENAS CARBAJAL JUAN CARLOS,22298020,,RA N° 023-2015-SERFOR-ATFFS-ICA,20/02/2015,SERFOR,ATFFS Ica
570,CARDENAS GALLUFF EDDIE EDGARD,10245797,,RA N° 180-2014-GR-DRA-HCO-ATFFS-TM,09/07/2014,ARFFS,GORE Huánuco
571,CARDENAS GERONIMO EDGAR JAIME,44082307,,RDE N° 086-2015-GRU-P-GGR-GRDE-DEFFS-U,31/03/2015,ARFFS,GORE Ucayali
572,CARHUAMAC UBALDO DE LA CRUZ,22522631,10-PI/P-MAD-A-017-15,RD N° 080-2017-OSINFOR-DFFFS,07/08/2017,OSINFOR,GORE Huánuco
573,CARHUARICRA MOSQUERA ROLANDO RODOLFO,20902448,,RA N° 128-2015-GR-DRA-HCO-ATFFS-TM,25/04/2015,ARFFS,GORE Huánuco
574,CARHUAS FLORES ORLANDO GUHT,04023521,,RA N° 043-2015-SERFOR-ATFFS-ICA,15/04/2015,SERFOR,ATFFS Ica
575,CARI HALANOCA MARIA SALOME,02141087,08-CUS-PER-FMP-2017-006,RD N° 122-2018-OSINFOR-DFFFS,11/06/2018,OSINFOR,ATFFS Cusco
576,CARLOS ALMINCO EMETRIZ,22438442,,RA N° 228-2014-GR-DRA-HCO-ATFFS-TM,20/08/2014,ARFFS,GORE Huánuco
577,CARLOS ATANACIO ELIASAR ADONIO,42810527,,001,12/09/2016,SERNANP,
578,CARLOS ENRIQUE VASQUEZ RIOS,23160291,16-REQ/C-J-117-04,RD N° 075-2011-OSINFOR-DSCFFS,18/05/2011,OSINFOR,GORE LORETO
579,CARLOS JUAN PEREZ MAMIO,05062789,17-TAH/P-MAD-A-020-12,RD N° 183-2015-OSINFOR-DSPAFFS,23/04/2015,OSINFOR,GORE MADRE DE DIOS
580,CARLOS RONCEROS LUIS MANUEL,43494386,,RA N° 156-2015-GR-DRA-HCO-ATFFS-TM,14/05/2015,ARFFS,GORE Huánuco
581,CARLOS TUESTA SAQUIRAY,46792128,,RDE N° 391-2013-GRU-P-GGR-GRDE-DEFFS-U,07/11/2013,ARFFS,GORE Ucayali
582,CARMONA SANCHEZ JORGE RICARDO,80285867,,RA N° 144-2015-GR-DRAHCO-ATFFS-TM,06/05/2015,ARFFS,GORE Huánuco
583,CARNERO JARA FREDDY,41306153,,RDE N° 425-2014-GRU-P-GGR-GRDE-DEFFS-U,13/10/2014,ARFFS,GORE Ucayali
584,CARO DAVILA FERMIN,16710122,,RA N° 191-2014-ATFFS-LAMBAYEQUE,07/05/2014,SERFOR,ATFFS Lambayeque
585,CARPIO RAMOS FREDIL,47963322,,RA N° 049-2015-SERFOR-ATFFS-LAMBAYEQUE,25/02/2015,SERFOR,ATFFS Lambayeque
586,CARPIO TORRES PERCY ARMANDO,04961739,,RESOLUCIÓN DE LA JEFE DE LA RESERVA NACIONAL TAMBOPATA N° 39-2012-SERNANP-JEF,12/10/2012,SERNANP,
587,CARRANZA COTERA SAUL PERCY,20661232,19-SEC/PER-FMP-2016-010,RD N° 389-2018-OSINFOR-DFFFS,22/10/2018,OSINFOR,ATFFS Selva Central      
588,CARRANZA RIVERA MANUEL EDINSON,43385681,,RDE N° 386-2013-GRU-P-GGR-GRDE-DEFFS-U,31/10/2013,ARFFS,GORE Ucayali
589,CARRANZA SIAPO JUAN ANTONIO,43293797,,RA N° 001-2016-SERFOR-ATFFS-LAMBAYEQUE,04/01/2016,SERFOR,ATFFS Lambayeque
590,CARRASCO DIAZ FELIPE,27268675,,RA N° 101-2015-SERFOR-ATFFS-CAJAMARCA,17/08/2015,SERFOR,ATFFS Cajamarca
591,CARRASCO RAICO BLANCA SOLEDAD,46438988,,RA N° 086-2015-SERFOR-ATFFS-CAJAMARCA,13/07/2015,SERFOR,ATFFS Cajamarca
592,CARRASCO ROSAS OSCAR,08659636,,RA N° 071-2014-ATFFS-LAMBAYEQUE,03/03/2014,SERFOR,ATFFS Lambayeque
593,CARRASCO SOTO PERCY,44005522,,RA N° 087-2015-MINAGRI-SERFOR-ATFFS-APURIMAC,11/09/2015,SERFOR,ATFFS Apurimac
594,CARRASCO ZAPATA ESGAR LORENZO,44038597,,RA N° 115-2015-MINAGRI-SERFOR-ATFFS-PIURA,29/05/2015,SERFOR,ATFFS Piura
595,CARREÑO GUEVARA MIRTA,04802746,17-TAM/C-OPB-J-028-03,RD N° 313-2019-OSINFOR-DFFFS,05/08/2019,OSINFOR,GORE Madre de Dios       
596,CARREÑO REYES HALET LEANDRO,46954557,,RA N° 0051-2016-SERFOR-ATFFS-LAMBAYEQUE,08/04/2016,SERFOR,ATFFS Lambayeque
597,CARRION CAMACHO LOPE MERCEDES,00993753,25-SAM/C-J-022-03,RD N° 159-2016-OSINFOR-DSCFFS,30/06/2016,OSINFOR,GORE Madre de Dios       
598,CARRION CAMACHO LOPE MERCEDES,00993753,22-SAM/C-J-22-03,RD N° 408-2017-OSINFOR-DFFFS,11/12/2017,OSINFOR,GORE San Martin          
599,CARUAJULCA SALDAÑA ELMER,45804440,,RD N° 013-2014-GRA-DEGBFS-D,03/02/2014,ARFFS,GORE Amazonas
600,CASAFRANCA MOZO EDWIN HORACIO,00123135,,RD N° 137-2016-OSINFOR-DSCFFS,31/05/2016,OSINFOR,GORE Ucayali
601,CASANCA ROSOMBITE ELOY BERNABE,10048115352,17-TAM/C-OPB-A-018-06,RD N° 106-2019-OSINFOR-DFFFS,04/04/2019,OSINFOR,GORE Madre de Dios
602,CASANI CEHUINCHE MARCELO,41507105,,RA N° 533-2019-MINAGRI-SERFOR-ATFFS-SEC,02/12/2019,SERFOR,ATFFS Selva Central      
603,CASANOVA ENRIQUEZ GUSTAVO,04963713,GOREMAD-GRRNYGMA-DRFFS/TAM-P-MAD-030/14,RD N° 033-2017-OSINFOR-DSPAFFS,14/02/2017,OSINFOR,GORE Madre de Dios
604,CASANOVA RAMIREZ EMILIO,22980743,,RA N° 049-2014-GR-DRA-HCO-ATFFS-TM,27/03/2014,ARFFS,GORE HUANUCO
605,CASANOVA RAMIREZ EMILIO,22980743,,RDE N° 336-2014-GRU-P-GGR-GRDE-DEFFS-U,22/08/2014,ARFFS,GORE Ucayali
606,CASAS FLORES CARLOS,20533410,,RA N° 018-2020-MINAGRI-SERFOR-ATFFS-SEC,17/01/2020,SERFOR,ATFFS Selva Central      
607,CASIMIRA CISNEROS DE SAMAME,25640971,14-LAM-A-MAD-A-158-2010,RD N° 284-2014-OSINFOR-DSPAFFS,24/03/2014,OSINFOR,ATFFS Lambayeque
608,CASIMIRO FLORES FREDY JHONY,21110659,,RA N° 085-2015-SERFOR-ATFFS SELVA CENTRAL,06/05/2015,SERFOR,ATFFS Selva Central
609,CASTAÑEDA ALCANTARA HELMER,19043525,,RA N° 035-2014-SERFOR-ATFFS-LAMBAYEQUE,15/08/2014,SERFOR,ATFFS Lambayeque
610,CASTAÑEDA ESCOBEDO DERLY YULEYSI,76736574,,RA N° 098-2017-SERFOR-ATFFS-ANCASH,26/12/2017,SERFOR,ATFFS Ancash             
611,CASTAÑEDA HUACCHA FELIPA,26958207,06-CAJ/A-A-105-08,RD N° 438-2015-OSINFOR-DSPAFFS,30/06/2015,OSINFOR,ATFFS Cajamarca
612,CASTAÑEDA TRINIDAD NILO GIOVANNY,20741614,,RA N° 99-2015-SERFOR-ATFFS-SIERRA CENTRAL,07/04/2015,SERFOR,ATFFS Sierra central
613,CASTERNOQUE GUEVARA ELOISA,05063638,GOREMAD-GRRNYGA-DRFFS/DFFS-TAH/P-MAD-D-N°01-14,RD N° 024-2017-OSINFOR-DSPAFFS,14/02/2017,OSINFOR,GORE Madre de Dios
614,CASTERNOQUE PUA MIRIANA,10413281933,16-YUR-AA/PER-FMP-2018-004,RD N° 168-2019-OSINFOR-DFFFS,13/05/2019,OSINFOR,GORE Loreto
615,CASTILLEJO PEREZ ADOLFO,31617990,,RJ N° 013-2012-SERNANP-DGANP-PNH-J,09/04/2012,SERNANP,
616,CASTILLO ESPINOZA MARTIN,03233391,,RA N° 123-2014-MINAGRI-DGFFS-ATFFS-PIURA,09/06/2014,SERFOR,ATFFS Piura
617,CASTILLO ESPINOZA MARTIN,03233391,,RA N° 167-2014-MINAGRI-DGFFS-ATFFS-PIURA,22/07/2014,SERFOR,ATFFS Piura
618,CASTILLO LOPEZ EDA,06694284,20-PIU/A-MAD-A-011-16-ATFFS-P,RD N° 199-2018-OSINFOR-DFFFS,06/08/2018,OSINFOR,ATFFS Piura
619,CASTILLO MONCADA ORTENCIA,48626164,25-ATA-18/P-MAD-DF-008-14,RD N° 670-2015-OSINFOR-DSPAFFS,28/09/2015,OSINFOR,GORE Ucayali
620,CASTILLO PAICO JORGE LUIS,42799748,,RA N° 116-2014 -MINAGRI-DGFFS-ATFFS-PIURA,23/05/2014,SERFOR,ATFFS Piura
621,CASTILLO RIVERA EDWIN LUIS,45873654,,RDE N° 052-2014-GRU-P-GGR-GRDE-DEFFS-U,05/02/2014,ARFFS,GORE Ucayali
622,CASTILLO RUGEL MARTIN EREVERTO,00252590,022-2014/GOB.REG.TUMBES-DRAT-DFFSYAAA,RD N° 078-2016-OSINFOR-DSPAFFS,31/03/2016,OSINFOR,GORE Tumbes
623,CASTILLO SALVADOR SEBASTIAN,02776396,,RA N° 158-2014 -MINAGRI-DGFFS-ATFFS-PIURA,17/07/2014,SERFOR,ATFFS Piura
624,CASTRO ALARCON CARLOS,20966210,25-ATA/-18/P-MAD-SOD-003-15,RD N° 203-2017-OSINFOR-DFFFS,25/09/2017,OSINFOR,GORE Ucayali             
625,CASTRO ALARCON CARLOS,20966210,25-ATA-18-P-MAD-SOD-003-15,RD N° 512-2016-OSINFOR-DSPAFFS,22/09/2016,OSINFOR,GORE Ucayali
626,CASTRO AMANCIO FELIX,22484250,,RA N° 161-2015-SERFOR-ATFFS SELVA CENTRAL,14/07/2015,SERFOR,ATFFS Selva Central      
627,CASTRO GAYOSO NIDIO,40782371,,RA N° 192-2015-SERFOR-ATFFS CUSCO,21/08/2015,SERFOR,ATFFS Cusco
628,CASTRO MALCA MANUEL ALBERTO,17577831,,RA N° 0008-2016-SERFOR-ATFFS-LAMBAYEQUE,02/02/2016,SERFOR,ATFFS Lambayeque
629,CASTRO PINZGER EDWIN MARLON,20543349,,RA N° D0000211-2020-MIDAGRI-SERFOR-ATFFS-SELVA CENTRAL,19/11/2020,SERFOR,ATFFS Selva Central      
630,CASTRO TORRES ANGEL RICHARD,20555489,,RA N° 142-2015-SERFOR-ATFFS SELVA CENTRAL,30/06/2015,SERFOR,ATFFS Selva central
631,CASTRO TRINIDAD TITO WILDER,20903930,,RA N° 076-2014-MINAGRI-DGFFS-ATFFS-SIERRA CENTRAL,06/03/2014,SERFOR,ATFFS Sierra central
632,CASTRO VILCHEZ NICOLAS,03476949,,RA  N° 191-2014-MINAGRI-DGFFS-ATFFS-PIURA,19/08/2014,SERFOR,ATFFS Piura
633,CAUPER DE FLORES LIDIA LUZ,00028271,16-IQU/C-J-222-04,RD N° 036-2013-OSINFOR-DSCFFS,20/02/2013,OSINFOR,GORE Loreto
634,CAUPER DE FLORES LIDIA LUZ,00028271,16-IQU/C-J-222-04,RD N° 559-2018-OSINFOR-DFFFS,14/12/2018,OSINFOR,GORE Loreto
635,CAVALCANTE SAMPAYO VICTOR HUGO,05064019,GOREMAD-GRRNYGA-DRFFS/DFFS-TAH/P-MAD-D-62-14,RD N° 568-2016-OSINFOR-DSPAFFS,30/09/2016,OSINFOR,GORE Madre de Dios
636,CAVALCANTI PEREZ BRENO,05345780,,RD N° 002-2019-MINAGRI-SERFOR-DGGSPFFS/DCGPFFS,03/01/2019,SERFOR,GORE Loreto              
637,CAVALCANTI PEREZ BRENO,05345780,,RDG N° 454-2018-MINAGRI-SERFOR-DGGSPFFS,22/11/2018,SERFOR,GORE Loreto              
