"","anio","mes","cod_dep","nom_dep","cod_pro","nom_pro","cod_dis","nom_dis","acti1","uni_med","ejec_fisica"
"797",2022,"08",3,"APURIMAC",2,"ANDAHUAYLAS",11,"POMACOCHA","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"798",2022,"08",3,"APURIMAC",2,"ANDAHUAYLAS",12,"SAN ANTONIO DE CACHI","CONTRIBUCION AL USO DE CONTROLADORES BIOLOGICOS PARA EL CONTROL Y/O ERRADICACION DE PLAGAS PRIORIZADAS APURIMAC ","HECTAREA",0
"799",2022,"08",3,"APURIMAC",2,"ANDAHUAYLAS",12,"SAN ANTONIO DE CACHI","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"800",2022,"08",3,"APURIMAC",2,"ANDAHUAYLAS",13,"SAN JERONIMO","CONTRIBUCION AL USO DE CONTROLADORES BIOLOGICOS PARA EL CONTROL Y/O ERRADICACION DE PLAGAS PRIORIZADAS APURIMAC ","HECTAREA",9
"801",2022,"08",3,"APURIMAC",2,"ANDAHUAYLAS",13,"SAN JERONIMO","INFORMACION DE VIGILANCIA FITOSANITARIA DE PLAGAS PRESENTES ","HECTAREA",185
"802",2022,"08",3,"APURIMAC",2,"ANDAHUAYLAS",13,"SAN JERONIMO","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",1426
"803",2022,"08",3,"APURIMAC",2,"ANDAHUAYLAS",14,"SAN MIGUEL DE CHACCRAMPA","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"804",2022,"08",3,"APURIMAC",2,"ANDAHUAYLAS",15,"SANTA MARIA DE CHICMO","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"805",2022,"08",3,"APURIMAC",2,"ANDAHUAYLAS",16,"TALAVERA","CONTRIBUCION AL USO DE CONTROLADORES BIOLOGICOS PARA EL CONTROL Y/O ERRADICACION DE PLAGAS PRIORIZADAS ","HECTAREA",16
"806",2022,"08",3,"APURIMAC",2,"ANDAHUAYLAS",16,"TALAVERA","INFORMACION DE VIGILANCIA FITOSANITARIA DE PLAGAS PRESENTES ","HECTAREA",10
"807",2022,"08",3,"APURIMAC",2,"ANDAHUAYLAS",16,"TALAVERA","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"808",2022,"08",3,"APURIMAC",2,"ANDAHUAYLAS",17,"TUMAY HUARACA","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"809",2022,"08",3,"APURIMAC",2,"ANDAHUAYLAS",18,"TURPO","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"810",2022,"08",3,"APURIMAC",3,"ANTABAMBA",1,"ANTABAMBA","INFORMACION DE VIGILANCIA DE ENFERMEDADES EN LOS ANIMALES_ACTIVA ","ANIMAL",56
"811",2022,"08",3,"APURIMAC",3,"ANTABAMBA",1,"ANTABAMBA","INFORMACION DE VIGILANCIA DE ENFERMEDADES EN LOS ANIMALES_ACTIVA Y PASIVA ","ANIMAL",0
"812",2022,"08",3,"APURIMAC",3,"ANTABAMBA",1,"ANTABAMBA","INSPECCION Y CONTROL DE IMPORTACION, TRANSITO INTERNACIONAL Y MOVIMIENTO INTERNO DE MERCANCIAS PECUARIAS ","DICTAMEN",1
"813",2022,"08",3,"APURIMAC",3,"ANTABAMBA",1,"ANTABAMBA","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",94
"814",2022,"08",3,"APURIMAC",3,"ANTABAMBA",1,"ANTABAMBA","SENSIBILIZACION A CONSUMIDORES MEDIANTE TALLERES ","PERSONA",0
"815",2022,"08",3,"APURIMAC",3,"ANTABAMBA",2,"EL ORO","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"816",2022,"08",3,"APURIMAC",3,"ANTABAMBA",3,"HUAQUIRCA","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",140
"817",2022,"08",3,"APURIMAC",3,"ANTABAMBA",4,"JUAN ESPINOZA MEDRANO","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"818",2022,"08",3,"APURIMAC",3,"ANTABAMBA",5,"OROPESA","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"819",2022,"08",3,"APURIMAC",3,"ANTABAMBA",6,"PACHACONAS","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"820",2022,"08",3,"APURIMAC",3,"ANTABAMBA",7,"SABAINO","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"821",2022,"08",3,"APURIMAC",4,"AYMARAES",2,"CAPAYA","INFORMACION DE VIGILANCIA DE ENFERMEDADES EN LOS ANIMALES_ACTIVA ","ANIMAL",0
"822",2022,"08",3,"APURIMAC",4,"AYMARAES",2,"CAPAYA","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"823",2022,"08",3,"APURIMAC",4,"AYMARAES",3,"CARAYBAMBA","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"824",2022,"08",3,"APURIMAC",4,"AYMARAES",1,"CHALHUANCA","FISCALIZACION DE EMPRESAS REGISTRADAS ","ESTABLECIMIENTO",0
"825",2022,"08",3,"APURIMAC",4,"AYMARAES",1,"CHALHUANCA","INFORMACION DE VIGILANCIA DE ENFERMEDADES EN LOS ANIMALES_ACTIVA ","ANIMAL",80
"826",2022,"08",3,"APURIMAC",4,"AYMARAES",1,"CHALHUANCA","INFORMACION DE VIGILANCIA DE ENFERMEDADES EN LOS ANIMALES_ACTIVA Y PASIVA ","ANIMAL",1
"827",2022,"08",3,"APURIMAC",4,"AYMARAES",1,"CHALHUANCA","INSPECCION Y CONTROL DE IMPORTACION, TRANSITO INTERNACIONAL Y MOVIMIENTO INTERNO DE MERCANCIAS PECUARIAS ","DICTAMEN",160
"828",2022,"08",3,"APURIMAC",4,"AYMARAES",1,"CHALHUANCA","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",392
"829",2022,"08",3,"APURIMAC",4,"AYMARAES",1,"CHALHUANCA","SENSIBILIZACION A CONSUMIDORES MEDIANTE TALLERES ","PERSONA",20
"830",2022,"08",3,"APURIMAC",4,"AYMARAES",4,"CHAPIMARCA","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",125
"831",2022,"08",3,"APURIMAC",4,"AYMARAES",5,"COLCABAMBA","INFORMACION DE VIGILANCIA ACTIVA ZOOSANITARIA DE LAS ENFERMEDADES EXOTICAS ","ANIMAL",3
"832",2022,"08",3,"APURIMAC",4,"AYMARAES",5,"COLCABAMBA","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"833",2022,"08",3,"APURIMAC",4,"AYMARAES",6,"COTARUSE","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"834",2022,"08",3,"APURIMAC",4,"AYMARAES",7,"IHUAYLLO","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"835",2022,"08",3,"APURIMAC",4,"AYMARAES",8,"JUSTO APU SAHUARAURA","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"836",2022,"08",3,"APURIMAC",4,"AYMARAES",9,"LUCRE","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",75
"837",2022,"08",3,"APURIMAC",4,"AYMARAES",10,"POCOHUANCA","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"838",2022,"08",3,"APURIMAC",4,"AYMARAES",11,"SAN JUAN DE CHAC�A","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"839",2022,"08",3,"APURIMAC",4,"AYMARAES",12,"SA�AYCA","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"840",2022,"08",3,"APURIMAC",4,"AYMARAES",13,"SORAYA","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"841",2022,"08",3,"APURIMAC",4,"AYMARAES",15,"TINTAY","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"842",2022,"08",3,"APURIMAC",4,"AYMARAES",16,"TORAYA","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",153
"843",2022,"08",3,"APURIMAC",4,"AYMARAES",17,"YANACA","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"844",2022,"08",3,"APURIMAC",6,"CHINCHEROS",2,"ANCO_HUALLO","FISCALIZACION DE EMPRESAS REGISTRADAS APURIMAC ","ESTABLECIMIENTO",0
"845",2022,"08",3,"APURIMAC",6,"CHINCHEROS",2,"ANCO_HUALLO","INFORMACION DE VIGILANCIA DE ENFERMEDADES EN LOS ANIMALES_ACTIVA ","ANIMAL",1
"846",2022,"08",3,"APURIMAC",6,"CHINCHEROS",2,"ANCO_HUALLO","INSPECCION Y CONTROL DE IMPORTACION, TRANSITO INTERNACIONAL Y MOVIMIENTO INTERNO DE MERCANCIAS PECUARIAS ","DICTAMEN",42
"847",2022,"08",3,"APURIMAC",6,"CHINCHEROS",2,"ANCO_HUALLO","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"848",2022,"08",3,"APURIMAC",6,"CHINCHEROS",2,"ANCO_HUALLO","VIGILANCIA SANITARIA DE ALIMENTOS AGROPECUARIOS PRIMARIOS Y PIENSOS APURIMAC ","ESTABLECIMIENTO",0
"849",2022,"08",3,"APURIMAC",6,"CHINCHEROS",1,"CHINCHEROS","INFORMACION DE VIGILANCIA DE ENFERMEDADES EN LOS ANIMALES_ACTIVA ","ANIMAL",0
"850",2022,"08",3,"APURIMAC",6,"CHINCHEROS",1,"CHINCHEROS","INFORMACION DE VIGILANCIA DE ENFERMEDADES EN LOS ANIMALES_ACTIVA Y PASIVA ","ANIMAL",2
"851",2022,"08",3,"APURIMAC",6,"CHINCHEROS",1,"CHINCHEROS","INFORMACION DE VIGILANCIA FITOSANITARIA DE PLAGAS PRESENTES APURIMAC CHINCHEROS CHINCHEROS","HECTAREA",26
"852",2022,"08",3,"APURIMAC",6,"CHINCHEROS",1,"CHINCHEROS","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",25
"853",2022,"08",3,"APURIMAC",6,"CHINCHEROS",1,"CHINCHEROS","SENSIBILIZACION A CONSUMIDORES MEDIANTE TALLERES ","PERSONA",15
"854",2022,"08",3,"APURIMAC",6,"CHINCHEROS",3,"COCHARCAS","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"855",2022,"08",3,"APURIMAC",6,"CHINCHEROS",10,"EL PORVENIR","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",125
"856",2022,"08",3,"APURIMAC",6,"CHINCHEROS",4,"HUACCANA","FISCALIZACION DE EMPRESAS REGISTRADAS APURIMAC ","ESTABLECIMIENTO",0
"857",2022,"08",3,"APURIMAC",6,"CHINCHEROS",4,"HUACCANA","INFORMACION DE VIGILANCIA ACTIVA ZOOSANITARIA DE LAS ENFERMEDADES EXOTICAS ","ANIMAL",0
"858",2022,"08",3,"APURIMAC",6,"CHINCHEROS",4,"HUACCANA","INFORMACION DE VIGILANCIA FITOSANITARIA DE PLAGAS PRESENTES ","HECTAREA",0
"859",2022,"08",3,"APURIMAC",6,"CHINCHEROS",4,"HUACCANA","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"860",2022,"08",3,"APURIMAC",6,"CHINCHEROS",11,"LOS CHANKAS","INFORMACION DE VIGILANCIA FITOSANITARIA DE PLAGAS PRESENTES ","HECTAREA",206
"861",2022,"08",3,"APURIMAC",6,"CHINCHEROS",11,"LOS CHANKAS","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"862",2022,"08",3,"APURIMAC",6,"CHINCHEROS",5,"OCOBAMBA","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"863",2022,"08",3,"APURIMAC",6,"CHINCHEROS",6,"ONGOY","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"864",2022,"08",3,"APURIMAC",6,"CHINCHEROS",8,"RANRACANCHA","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"865",2022,"08",3,"APURIMAC",6,"CHINCHEROS",9,"ROCCHACC","INFORMACION DE VIGILANCIA FITOSANITARIA DE PLAGAS PRESENTES ","HECTAREA",0
"866",2022,"08",3,"APURIMAC",6,"CHINCHEROS",9,"ROCCHACC","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"867",2022,"08",3,"APURIMAC",6,"CHINCHEROS",7,"URANMARCA","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"868",2022,"08",3,"APURIMAC",5,"COTABAMBA",6,"CHALLHUAHUACHO","INFORMACION DE VIGILANCIA DE ENFERMEDADES EN LOS ANIMALES_ACTIVA ","ANIMAL",0
"869",2022,"08",3,"APURIMAC",5,"COTABAMBA",6,"CHALLHUAHUACHO","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",85
"870",2022,"08",3,"APURIMAC",5,"COTABAMBA",2,"COTABAMBAS","INFORMACION DE VIGILANCIA ACTIVA ZOOSANITARIA DE LAS ENFERMEDADES EXOTICAS ","ANIMAL",0
"871",2022,"08",3,"APURIMAC",5,"COTABAMBA",2,"COTABAMBAS","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",922
"872",2022,"08",3,"APURIMAC",5,"COTABAMBA",3,"COYLLURQUI","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",1178
"873",2022,"08",3,"APURIMAC",5,"COTABAMBA",4,"HAQUIRA","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"874",2022,"08",3,"APURIMAC",5,"COTABAMBA",5,"MARA","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",71
"875",2022,"08",3,"APURIMAC",5,"COTABAMBA",1,"TAMBOBAMBA","INFORMACION DE VIGILANCIA DE ENFERMEDADES EN LOS ANIMALES_ACTIVA ","ANIMAL",0
"876",2022,"08",3,"APURIMAC",5,"COTABAMBA",1,"TAMBOBAMBA","INFORMACION DE VIGILANCIA DE ENFERMEDADES EN LOS ANIMALES_ACTIVA Y PASIVA ","ANIMAL",0
"877",2022,"08",3,"APURIMAC",5,"COTABAMBA",1,"TAMBOBAMBA","INSPECCION Y CONTROL DE IMPORTACION, TRANSITO INTERNACIONAL Y MOVIMIENTO INTERNO DE MERCANCIAS PECUARIAS ","DICTAMEN",20
"878",2022,"08",3,"APURIMAC",5,"COTABAMBA",1,"TAMBOBAMBA","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",20
"879",2022,"08",3,"APURIMAC",5,"COTABAMBA",1,"TAMBOBAMBA","SENSIBILIZACION A CONSUMIDORES MEDIANTE TALLERES ","PERSONA",0
"880",2022,"08",3,"APURIMAC",7,"GRAU",1,"CHUQUIBAMBILLA","INFORMACION DE VIGILANCIA DE ENFERMEDADES EN LOS ANIMALES_ACTIVA ","ANIMAL",90
"881",2022,"08",3,"APURIMAC",7,"GRAU",1,"CHUQUIBAMBILLA","INFORMACION DE VIGILANCIA DE ENFERMEDADES EN LOS ANIMALES_ACTIVA Y PASIVA ","ANIMAL",1
"882",2022,"08",3,"APURIMAC",7,"GRAU",1,"CHUQUIBAMBILLA","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"883",2022,"08",3,"APURIMAC",7,"GRAU",1,"CHUQUIBAMBILLA","SENSIBILIZACION A CONSUMIDORES MEDIANTE TALLERES ","PERSONA",0
"884",2022,"08",3,"APURIMAC",7,"GRAU",14,"CURASCO","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"885",2022,"08",3,"APURIMAC",7,"GRAU",2,"CURPAHUASI","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",33
"886",2022,"08",3,"APURIMAC",7,"GRAU",3,"GAMARRA","INFORMACION DE VIGILANCIA ACTIVA ZOOSANITARIA DE LAS ENFERMEDADES EXOTICAS ","ANIMAL",0
"887",2022,"08",3,"APURIMAC",7,"GRAU",3,"GAMARRA","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"888",2022,"08",3,"APURIMAC",7,"GRAU",4,"HUAYLLATI","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"889",2022,"08",3,"APURIMAC",7,"GRAU",5,"MAMARA","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"890",2022,"08",3,"APURIMAC",7,"GRAU",6,"MICAELA BASTIDAS","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",42
"891",2022,"08",3,"APURIMAC",7,"GRAU",7,"PATAYPAMPA","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"892",2022,"08",3,"APURIMAC",7,"GRAU",8,"PROGRESO","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",69
"893",2022,"08",3,"APURIMAC",7,"GRAU",9,"SAN ANTONIO","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"894",2022,"08",3,"APURIMAC",7,"GRAU",10,"SANTA ROSA","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"895",2022,"08",3,"APURIMAC",7,"GRAU",11,"TURPAY","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"896",2022,"08",3,"APURIMAC",7,"GRAU",12,"VILCABAMBA","INSPECCION Y CONTROL DE IMPORTACION, TRANSITO INTERNACIONAL Y MOVIMIENTO INTERNO DE MERCANCIAS PECUARIAS ","DICTAMEN",7
"897",2022,"08",3,"APURIMAC",7,"GRAU",12,"VILCABAMBA","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",18
"898",2022,"08",3,"APURIMAC",7,"GRAU",13,"VIRUNDO","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"899",2022,"08",4,"AREQUIPA",1,"AREQUIPA",2,"ALTO SELVA ALEGRE","CERTIFICACION FITOSANITARIA AREQUIPA","DICTAMEN",0
"900",2022,"08",4,"AREQUIPA",1,"AREQUIPA",2,"ALTO SELVA ALEGRE","IMPLEMENTACION DE ACCIONES DE CONTROL Y/O ERRADICACION DE PLAGAS PRIORIZADA AREQUIPA ","HECTAREA CONTROLADA",0
"901",2022,"08",4,"AREQUIPA",1,"AREQUIPA",2,"ALTO SELVA ALEGRE","INFORMACION DE VIGILANCIA FITOSANITARIA DE PLAGAS PRESENTES ","HECTAREA",0
"902",2022,"08",4,"AREQUIPA",1,"AREQUIPA",1,"AREQUIPA","AUTORIZACION EN LA CADENA AGROALIMENTARIA ","REGISTRO",0
"903",2022,"08",4,"AREQUIPA",1,"AREQUIPA",1,"AREQUIPA","AUTORIZACION EN LA CADENA AGROALIMENTARIA","REGISTRO",0
"904",2022,"08",4,"AREQUIPA",1,"AREQUIPA",1,"AREQUIPA","AUTORIZACION EN LA CADENA AGROALIMENTARIA_REGISTRO DE ESTABLECIMIENTOS DE INSUMOS PECUARIOS ","REGISTRO",0
"905",2022,"08",4,"AREQUIPA",1,"AREQUIPA",1,"AREQUIPA","CERTIFICACION FITOSANITARIA AREQUIPA","DICTAMEN",0
"906",2022,"08",4,"AREQUIPA",1,"AREQUIPA",1,"AREQUIPA","FISCALIZACION DE EMPRESAS REGISTRADAS ","ESTABLECIMIENTO",0
"907",2022,"08",4,"AREQUIPA",1,"AREQUIPA",1,"AREQUIPA","IMPLEMENTACION DE ACCIONES DE CONTROL Y/O ERRADICACION DE PLAGAS PRIORIZADA AREQUIPA ","HECTAREA CONTROLADA",0
"908",2022,"08",4,"AREQUIPA",1,"AREQUIPA",1,"AREQUIPA","IMPLEMENTACION DE UN SISTEMA DE TRAZABILIDAD A LOS ALIMENTOS AGROPECUARIOS ","ALIMENTO CONTROLADO",5
"909",2022,"08",4,"AREQUIPA",1,"AREQUIPA",1,"AREQUIPA","INFORMACION DE VIGILANCIA FITOSANITARIA DE PLAGAS PRESENTES ","HECTAREA",0
"910",2022,"08",4,"AREQUIPA",1,"AREQUIPA",1,"AREQUIPA","INFORMACION DE VIGILANCIA FITOSANITARIA DE PLAGAS PRESENTES AREQUIPA ","HECTAREA",0
"911",2022,"08",4,"AREQUIPA",1,"AREQUIPA",1,"AREQUIPA","INSPECCION Y SUPERVISION A PRODUCTORES Y OPERADORES DE PRODUCTOS ORGANICOS ","ESTABLECIMIENTO",1
"912",2022,"08",4,"AREQUIPA",1,"AREQUIPA",1,"AREQUIPA","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"913",2022,"08",4,"AREQUIPA",1,"AREQUIPA",1,"AREQUIPA","SENSIBILIZACION A CONSUMIDORES MEDIANTE TALLERES ","PERSONA",0
"914",2022,"08",4,"AREQUIPA",1,"AREQUIPA",1,"AREQUIPA","VIGILANCIA SANITARIA DE ALIMENTOS AGROPECUARIOS PRIMARIOS Y PIENSOS ","ESTABLECIMIENTO",5
"915",2022,"08",4,"AREQUIPA",1,"AREQUIPA",1,"AREQUIPA","VIGILANCIA SANITARIA DE ALIMENTOS AGROPECUARIOS PRIMARIOS Y PIENSOS AREQUIPA ","ESTABLECIMIENTO",0
"916",2022,"08",4,"AREQUIPA",1,"AREQUIPA",1,"AREQUIPA","VIGILANCIA SANITARIA DE ALIMENTOS AGROPECUARIOS PRIMARIOS Y PIENSOS. ","ESTABLECIMIENTO",0
"917",2022,"08",4,"AREQUIPA",1,"AREQUIPA",3,"CAYMA","AUTORIZACION EN LA CADENA AGROALIMENTARIA_REGISTRO DE ESTABLECIMIENTOS DE INSUMOS PECUARIOS ","REGISTRO",1
"918",2022,"08",4,"AREQUIPA",1,"AREQUIPA",3,"CAYMA","FISCALIZACION DE EMPRESAS REGISTRADAS ","ESTABLECIMIENTO",0
"919",2022,"08",4,"AREQUIPA",1,"AREQUIPA",3,"CAYMA","IMPLEMENTACION DE ACCIONES DE CONTROL Y/O ERRADICACION DE PLAGAS PRIORIZADA AREQUIPA ","HECTAREA CONTROLADA",0
"920",2022,"08",4,"AREQUIPA",1,"AREQUIPA",3,"CAYMA","IMPLEMENTACION DE CUARENTENA INTERNA PARA EL CONTROL Y/O ERRADICACION DE PLAGAS PRIORIZADAS ","VEHICULO INSPECCIONADO",315
"921",2022,"08",4,"AREQUIPA",1,"AREQUIPA",3,"CAYMA","INFORMACION DE VIGILANCIA FITOSANITARIA DE PLAGAS PRESENTES ","HECTAREA",0
"922",2022,"08",4,"AREQUIPA",1,"AREQUIPA",3,"CAYMA","INSPECCION Y SUPERVISION A PRODUCTORES Y OPERADORES DE PRODUCTOS ORGANICOS AREQUIPA ","ESTABLECIMIENTO",0
"923",2022,"08",4,"AREQUIPA",1,"AREQUIPA",3,"CAYMA","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",107
"924",2022,"08",4,"AREQUIPA",1,"AREQUIPA",3,"CAYMA","VIGILANCIA SANITARIA DE ALIMENTOS AGROPECUARIOS PRIMARIOS Y PIENSOS AREQUIPA ","ESTABLECIMIENTO",0
"925",2022,"08",4,"AREQUIPA",1,"AREQUIPA",4,"CERRO COLORADO","AUTORIZACION EN LA CADENA AGROALIMENTARIA ","REGISTRO",2
"926",2022,"08",4,"AREQUIPA",1,"AREQUIPA",4,"CERRO COLORADO","CERTIFICACION DE MERCANCIAS PECUARIAS PARA LA EXPORTACION ","DICTAMEN",26
"927",2022,"08",4,"AREQUIPA",1,"AREQUIPA",4,"CERRO COLORADO","CERTIFICACION FITOSANITARIA ","DICTAMEN",7
"928",2022,"08",4,"AREQUIPA",1,"AREQUIPA",4,"CERRO COLORADO","EJECUCION DE ACTIVIDADES DE GESTION ADMINISTRATIVA ","DOCUMENTO",0
"929",2022,"08",4,"AREQUIPA",1,"AREQUIPA",4,"CERRO COLORADO","IMPLEMENTACION DE ACCIONES DE CONTROL Y/O ERRADICACION DE PLAGAS PRIORIZADA AREQUIPA ","HECTAREA CONTROLADA",0
"930",2022,"08",4,"AREQUIPA",1,"AREQUIPA",4,"CERRO COLORADO","IMPLEMENTACION DE CUARENTENA INTERNA PARA EL CONTROL Y/O ERRADICACION DE PLAGAS PRIORIZADAS ","VEHICULO INSPECCIONADO",611
"931",2022,"08",4,"AREQUIPA",1,"AREQUIPA",4,"CERRO COLORADO","INFORMACION DE VIGILANCIA ACTIVA ZOOSANITARIA DE LAS ENFERMEDADES EXOTICAS ","ANIMAL",1
